Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qjE8YZTpHKJdQVmpKdLZTNe9ZATS2CPAhxoEaAvCydMmsCRQDHCa,B62qpFfHEARyRrdFLowd7GSkw2KTnZBZS8zWkpFMDxAy7X6Y86VGU4a,84,CkpZ5tsecoiz5Lmanx93XKA8munGW8wJZ1JVmKUdQtsABQhH5qJMJ,0.010000000,220.003020000,,PAYMENT
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qrYQpG9xQxD78Jd9BJfNRYx9xmrcZSnCgY4gC5aRr84hQo725NCJ,B62qpFfHEARyRrdFLowd7GSkw2KTnZBZS8zWkpFMDxAy7X6Y86VGU4a,38,CkpYkmTgnq5RWKpB22t4dEaqiGWXjwrVfEGzrPARKL2oyAuNksny3,0.100000000,2000.000000000,,PAYMENT
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qpxNPYzKkCiXKN7UNTx5MG1Vaf69YMFBmzFCU8r6YwVpbLrqBp3V,B62qpFfHEARyRrdFLowd7GSkw2KTnZBZS8zWkpFMDxAy7X6Y86VGU4a,37,CkpYiNvd2aFeGpXfBJocyZrLNn448nFk3yXCiUwgwnvqCjiz746Uo,0.100000000,2000.000000000,,PAYMENT
2024-04-17 00:24:00,346426,3NKpowXjJtrzDNYqecCW99w9hh1ApjvP4QqxwhwLvoiez5qBXLqA,B62qpFfHEARyRrdFLowd7GSkw2KTnZBZS8zWkpFMDxAy7X6Y86VGU4a,B62qiZn3dDGNFgqnXemGk1Bxfk6wwiSu4drTerDTUyJWZXdD5E1HMeT,36,CkpaCqS233ac3uPdaCJy91GJzdtycqwbH65puazKP2tut7TMf8vrb,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-10 19:42:00,344703,3NKtaPhDo8GvY261RZMa9vVgo6jPCBUjcLN1XvnYXSU1LYchowiZ,B62qjE8YZTpHKJdQVmpKdLZTNe9ZATS2CPAhxoEaAvCydMmsCRQDHCa,B62qpFfHEARyRrdFLowd7GSkw2KTnZBZS8zWkpFMDxAy7X6Y86VGU4a,78,CkpYrqAyqLhyfgkL7pZTihJR2G1Wcu4RJtqKZg59RKo3rACTQ5tty,0.010000000,73.537600000,,PAYMENT
2024-03-26 21:09:00,340624,3NLFkz7xUrP4oKD8skF9EjC6WJc8CpWG7AaevK75VqbX3DB4262v,B62qjE8YZTpHKJdQVmpKdLZTNe9ZATS2CPAhxoEaAvCydMmsCRQDHCa,B62qpFfHEARyRrdFLowd7GSkw2KTnZBZS8zWkpFMDxAy7X6Y86VGU4a,71,CkpZhGN9aSzK2TLkKdrTAtVGUgFnWJmahrqi3QUdnhutqnMCSpx6S,0.010000000,119.817390000,,PAYMENT
2024-03-11 03:45:00,336552,3NKiXHfBdf6RQBm1JYt31gbKtTV7WRNHbt72MtqbXmQLvmjW4PEu,B62qjE8YZTpHKJdQVmpKdLZTNe9ZATS2CPAhxoEaAvCydMmsCRQDHCa,B62qpFfHEARyRrdFLowd7GSkw2KTnZBZS8zWkpFMDxAy7X6Y86VGU4a,66,CkpZNibK6ojegi9bj7MnsZG8MxtiXdpcFyabKtEGi9d8QDMSnKbpG,0.010000000,128.727820000,,PAYMENT
2024-02-26 10:33:00,333184,3NLXqzXG3aLh9jGppNqvRYmg4qYVJCBVMYBAzfDL8uyAs4xxKHGF,B62qjE8YZTpHKJdQVmpKdLZTNe9ZATS2CPAhxoEaAvCydMmsCRQDHCa,B62qpFfHEARyRrdFLowd7GSkw2KTnZBZS8zWkpFMDxAy7X6Y86VGU4a,62,CkpaFZJPNSM3ZDzjrysJzSfJhiq6j1pGC7CiU6WfojuiWLqbsDB5X,0.020000000,128.754200000,,PAYMENT
2024-02-11 23:12:00,329379,3NKZkUuseFuCwXggrmr3U2WGaFTGkhhWXmNhijSstXFp1zKqTyiD,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qpFfHEARyRrdFLowd7GSkw2KTnZBZS8zWkpFMDxAy7X6Y86VGU4a,35,CkpZHbnqYWLaHgQoDDSaWQS41iKWG7QZsFVfCj86DJby5F6Up4TQS,0.010000000,214.550880000,,PAYMENT
2024-01-27 08:57:00,325179,3NLVoDxiDKVa5gcPstbraskjMqTeksFUPr7bnzBWk6neSu8w4q8a,B62qo4JhyFuPAtoGKxizRnqPjF9WBFzmx8ZEeXZ38iNV8ZpLFdiTCGu,B62qpFfHEARyRrdFLowd7GSkw2KTnZBZS8zWkpFMDxAy7X6Y86VGU4a,27,CkpaC5TQ945huqHwUuELZ6Y9fLwbSsgGsdcLRVgf5X2pZHvmFP5Bn,0.030000000,219.773440000,,PAYMENT
