Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 10:54:00,347622,3NKWNAFsekBhfvRy2aKXkaGRBkUs1KNMUbVbuYNqK1Z6SPdfZ8fm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihJUwYN898RXsHRvFmbdiSDdahB2aXRJJHRvQwoYFk4Wh4sqP6D,528058,CkpZw95bCS2iaDJbusGeCbNe6rwKtfpTQnyWjmXFQg4z2etMsUXyu,0.001000000,7.259782051,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:21:00,343780,3NLcDctHPSSS33abUkkyJPu5zdgHpcxQrGVsE8TpVk3LY4RoBxRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihJUwYN898RXsHRvFmbdiSDdahB2aXRJJHRvQwoYFk4Wh4sqP6D,510462,CkpYXjFF3BxwCAPS5jXgWhtB7qitdiaQ5TCQRQF863fCfHXwnUkkT,0.001000000,6.802701096,payout_from_AURO_Epoch_74,PAYMENT
2024-03-26 21:09:00,340624,3NLFkz7xUrP4oKD8skF9EjC6WJc8CpWG7AaevK75VqbX3DB4262v,B62qihJUwYN898RXsHRvFmbdiSDdahB2aXRJJHRvQwoYFk4Wh4sqP6D,B62qoLgWz6abmN4g9XWPrhvZmNXxWzyRA5yqFTnBSL7quW4Tzq6PxMi,2,CkpYw1Abwzu8yGc8tVPRt1qNtW3JdTnk7eS7eKHLJJfZGT2Vs6iim,0.200100000,999.581558561,,PAYMENT
2024-03-23 02:36:00,339636,3NLv6szPgSRTLfhKYW952ubC6gekdMtp1M9iShcJA9ahqP71e4vM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihJUwYN898RXsHRvFmbdiSDdahB2aXRJJHRvQwoYFk4Wh4sqP6D,493309,CkpZyAHTXTowBRbDaGVEMz4bJbMy8UTFkt5jDB1TnEgFcN2RpMUj4,0.001000000,7.933001284,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihJUwYN898RXsHRvFmbdiSDdahB2aXRJJHRvQwoYFk4Wh4sqP6D,477487,CkpaEQPuSSrw3oQ4XuEAoKyAW43Wxp8T7HCMvCZbK4pKKiitf59Bg,0.001000000,8.063905441,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:09:00,332636,3NKEdhCYaAWn51qKjZacig5r5U8J8gkkesH3H4Mm81adsSwSpaYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihJUwYN898RXsHRvFmbdiSDdahB2aXRJJHRvQwoYFk4Wh4sqP6D,462075,CkpZ9oboRj7t3ECpTXsMvCfHPHgvhcaKmPmbpy9DKMMut7vBTQFoE,0.001000000,7.287086515,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:27:00,328509,3NLc59U9H2uBHpTpfU9jNtbMNsS4BEVNAZJyJ7i47nzhrQZcWNnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihJUwYN898RXsHRvFmbdiSDdahB2aXRJJHRvQwoYFk4Wh4sqP6D,448003,CkpZSjPKme1SyYnHDMtJiz7zYgQ6KDBd9AkPLxzbFQgu4hV9t4xKf,0.001000000,6.708906702,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:15:00,324415,3NLeybMxrDT7nNiuS17tw2T1MwimY7Ff4mtMiro9g7Tx2WH2xtNf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihJUwYN898RXsHRvFmbdiSDdahB2aXRJJHRvQwoYFk4Wh4sqP6D,434884,CkpZ7iRekDGioZKy2GUthfCXbcAGgm9YPihFRTTAoZZuJ2hddDER1,0.001000000,7.524974139,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:18:00,320562,3NKLMU49nsujBZmosP9wDRXdEQrYXak4qh6E4P74PuCrSoj4MFG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihJUwYN898RXsHRvFmbdiSDdahB2aXRJJHRvQwoYFk4Wh4sqP6D,421949,CkpZqs3QqutHkfj5wjbnpe5rw3oiw1yY2MCoWLWp7LiVLhunCn4VS,0.001000000,7.535551283,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 18:48:00,316904,3NLkkAHGNY7XVMyJNov6RQUAPZ9Bapb1KdB2HcUKNxYo48LKKqSU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qihJUwYN898RXsHRvFmbdiSDdahB2aXRJJHRvQwoYFk4Wh4sqP6D,409190,CkpZwdTtJG1PepHa2iUudo8d88eePdEDg2kzu8dSMb1cmUshPvkFj,0.001000000,7.934952374,payout_from_AURO_Epoch_67,PAYMENT
