Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 09:48:00,340240,3NLQhZcULJbb47wqB92Qt77dvXBuftAP9xRk797SU5S3Mkg4roou,B62qiVEubWA8MXu6HBCuiSCKqkx3nXfgecr6MP26LBVZaS5L8waXm3i,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpYkGiHB5WFojHJSoYaJo9BNEsm9hgCLJ8jbbNhbphYkfFwyyXY7,0.200000000,23.415470642,,PAYMENT
2024-03-25 09:30:00,340237,3NL1FGZ8TM8uyKTA26FmAJoPasKNCEV3CxNBuUTLJAQv1rA5fUxv,B62qrm72VxmieYBB1ot6sngHrAdFphVef21Di6hvPePB4QbqWB4Louf,B62qiVEubWA8MXu6HBCuiSCKqkx3nXfgecr6MP26LBVZaS5L8waXm3i,9,CkpYrPv1pHGbzTc8z2f4sEzW3Mp3J7pKPkGSX21bkwam46VxfsfdS,0.200100000,23.615470642,,PAYMENT
2024-03-09 00:00:00,336136,3NKeyFLnqMLV6LxGKRLNjyCCStogTM9U6brbhxw8zEVg33UgoD3H,B62qiVEubWA8MXu6HBCuiSCKqkx3nXfgecr6MP26LBVZaS5L8waXm3i,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpYg2QvcKa87Ycfzz9EQuJGWB137vxJeyN722jYcSB2hqP4JDZay,0.200000000,23.808455158,,PAYMENT
2024-03-08 23:45:00,336132,3NLre3tcmADfSCdtYpnYMkKqFAZgybyMGvTjULPM8tMBHrwHjpvR,B62qrm72VxmieYBB1ot6sngHrAdFphVef21Di6hvPePB4QbqWB4Louf,B62qiVEubWA8MXu6HBCuiSCKqkx3nXfgecr6MP26LBVZaS5L8waXm3i,8,CkpYxjwKLswDW7rvhjNvtCkTiq6RByth5MtqA4W4qEu1QYivvtUmx,0.200100000,24.008455158,,PAYMENT
2024-02-24 03:39:00,332628,3NL7EoXMidiVUWm5TtpBAfMrGR1T2xTPVYC7WjV2D8BS6VNFG3ed,B62qiVEubWA8MXu6HBCuiSCKqkx3nXfgecr6MP26LBVZaS5L8waXm3i,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpYmQYodnehkcRUVsbRQbQxSQpPAToygBFy2MxUBfSSJPGDDfgTh,0.200000000,2953.008234012,,PAYMENT
2024-02-24 03:24:00,332624,3NKzpWbkz4s6KFdCSUZCRVRwATLpnpmYNHw4KJUNFy4qRwGJcbLF,B62qrm72VxmieYBB1ot6sngHrAdFphVef21Di6hvPePB4QbqWB4Louf,B62qiVEubWA8MXu6HBCuiSCKqkx3nXfgecr6MP26LBVZaS5L8waXm3i,7,CkpaCf2BGJVgE6ia4FqkxN6Ru2a6wuUh3JM1CSB7pmwSeTcSPCpvS,0.200100000,2953.208656402,,PAYMENT
2021-11-25 18:21:00,84303,3NLnpJNueQEBumnUucqXWJX31wmsjzresETUMKKRWeBU8SAbL3cb,B62qiVEubWA8MXu6HBCuiSCKqkx3nXfgecr6MP26LBVZaS5L8waXm3i,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,Ckpa6sDqdeTYrfuCqo3xKBVvak8QnRsGTKcP9ke7JeD6ZveJj3eEe,0.002758928,7.245593462,,PAYMENT
2021-11-25 17:45:00,84299,3NLJ69S7L12cgWaatK5TYAeNw9eQ3J6oqBWxCPR2FQGXmdLjpuNZ,B62qrm72VxmieYBB1ot6sngHrAdFphVef21Di6hvPePB4QbqWB4Louf,B62qiVEubWA8MXu6HBCuiSCKqkx3nXfgecr6MP26LBVZaS5L8waXm3i,3,CkpYuE7xsTjKuEiUpCD2AN5XLXXJjDntQtqV25oKR1GFAhMzfmiQv,0.010100000,7.247930000,,PAYMENT
2021-11-12 09:00:00,80042,3NKa8qcgecTNHiNvK1hWPcdPpkfu9WG5n35CyQYQWrAkMx8tZ1QX,B62qiVEubWA8MXu6HBCuiSCKqkx3nXfgecr6MP26LBVZaS5L8waXm3i,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpZL3hHpQ7a94k4ftGcku5u288bixfg1amPk6FysaQjdGcULoBFB,0.017358823,9.122641177,,PAYMENT
2021-11-12 08:24:00,80036,3NKo9CRs3JKgxnNjFNbWMXB9czTHfSua7iQa1DPnKi6PVeYU6RSi,B62qrm72VxmieYBB1ot6sngHrAdFphVef21Di6hvPePB4QbqWB4Louf,B62qiVEubWA8MXu6HBCuiSCKqkx3nXfgecr6MP26LBVZaS5L8waXm3i,2,CkpYfEfXjxaDQBwSZVhC7LdnUHF9ZSKk5SeGRFBAys6BTxaqTFcj4,0.010100000,9.140000000,,PAYMENT
