Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-05 17:00:00,343327,3NKqpRcu8eYXEVJYoF72n5SMZGiQByUewHYf7BNzwh1W7rwFdM8G,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjdmXHLKcQKX3NU7FYB5SxfnVHZd69vwELCoWvDYMsnDiYfaA4aQ,4537,CkpZbZtp6ZoH5iqhMPRGkYPfbU1PRmWuRzWNNouGE4Z2bqwutxcFN,0.001000000,0.004322778,payout from LowFeeValidation,PAYMENT
2024-02-06 12:03:00,328052,3NKz7dXdCSsw5izeL1oRf8qRtgYYvQTpYQTddXHHKxEPdQMDnSZf,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjdmXHLKcQKX3NU7FYB5SxfnVHZd69vwELCoWvDYMsnDiYfaA4aQ,3931,CkpZ2NFmst7WJfqe5DVctY5cUc2d42ejh6MKRCqZMw38G3Gri315X,0.001000000,0.003445534,payout from LowFeeValidation,PAYMENT
2023-12-27 21:57:00,317166,3NLPxxfjcghzrpkGozmvuz4Xkf2jRfzqbCdDHReZH8jJPbgiJWPV,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjdmXHLKcQKX3NU7FYB5SxfnVHZd69vwELCoWvDYMsnDiYfaA4aQ,3482,CkpYhrMkXGHMgXJ87fs9BnNpX6rDaEeGXAXhZ1GLJsDzvrg8bRdxj,0.001000000,0.002385911,payout from LowFeeValidation,PAYMENT
2023-12-09 13:33:00,312388,3NLXbsshTyzQziEiuLMVNAWtvaQznfvk8hpihbx9qujsUcSPTRjZ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjdmXHLKcQKX3NU7FYB5SxfnVHZd69vwELCoWvDYMsnDiYfaA4aQ,3323,CkpZLDPA7KLkrWBDnmhVpAKFhoG98RYjaaSyBJ7XfY9RC6LTZy3Dm,0.001000000,0.003918550,LowFeeValidation Payout,PAYMENT
2023-11-24 15:45:00,308227,3NKUamdxsq22tPt6RSkYPxLdBm6z8ww4XNNPYQaSBqVQrW7cften,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjdmXHLKcQKX3NU7FYB5SxfnVHZd69vwELCoWvDYMsnDiYfaA4aQ,3167,CkpaGHxMBSmzX42zuyvPcwC7kNSy1Xn4NwrLaNigQxq6nQPAwPgxn,0.001000000,0.002086148,LowFeeValidation Payout,PAYMENT
2023-11-09 17:24:00,304079,3NKAhLD8JSGoNGkhWqPPLJwjP6pS8kmom8pULjc3ipVJS92JYbwU,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjdmXHLKcQKX3NU7FYB5SxfnVHZd69vwELCoWvDYMsnDiYfaA4aQ,3008,CkpZKq9MEMcJJR5NXdVDhuUE11pVj6sTPMC4V7tDe3UC5DF86EYEF,0.001000000,0.002351984,LowFeeValidation Payout,PAYMENT
2023-10-26 11:12:00,299915,3NLM2NgvtKgz8WrASBeyUsVevmrPWkbAX5ZSs1qHGRoEyXQJzJkb,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjdmXHLKcQKX3NU7FYB5SxfnVHZd69vwELCoWvDYMsnDiYfaA4aQ,2851,CkpZZ7ZMCvTXrRnRqscroP9xX3F6GRBqXxFjWrPGLhFrEKt17bDmS,0.001000000,0.002191008,LowFeeValidation Payout,PAYMENT
2023-10-10 09:54:00,295243,3NKsHrU3fnbmrFNcmr8EiD5x6rvEJEmzLpCTEJ8jx78J7xpgzECd,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjdmXHLKcQKX3NU7FYB5SxfnVHZd69vwELCoWvDYMsnDiYfaA4aQ,2695,CkpZuMye6gzhW9vjCNfBfmbhbvSad6hmTsomScvrDf3pxhm1ZB3s8,0.001000000,0.001856953,LowFeeValidation Payout,PAYMENT
2023-09-26 13:51:00,291056,3NLbrA7uBVttS5Bqg5huSErYBZRNXZJMkZ4Toae4KcpjFB8TckSF,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjdmXHLKcQKX3NU7FYB5SxfnVHZd69vwELCoWvDYMsnDiYfaA4aQ,2539,CkpYr2L3JzeKnf3Xxw9kLfFhcEnTkz4xD2pU1uPx7iG4aZtbeGr4q,0.001000000,0.002965872,LowFeeValidation Payout,PAYMENT
2023-09-11 20:00:00,286716,3NKjcUdMXvWcAwtJoD4E8DzaUERH3kJKuyfLeAsg6s17jaCjzFjc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qjdmXHLKcQKX3NU7FYB5SxfnVHZd69vwELCoWvDYMsnDiYfaA4aQ,2386,CkpZ7QdD2n8XtoJ2Qq1Z4mRj88FHR3UW7GcA3xHe53b3b5WNoJLt8,0.001000000,0.004087733,LowFeeValidation Payout,PAYMENT
