Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:03:00,354270,3NKBeMM18tTyKVJ8zwPBaQiHBpe2dtSZX9DiofDS2vtAFbaKjFRS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMVRsryoNvqiGx2jMqfyaNNRjj8JnD3AchpfGnT3rA8Tb6JfQHv,549118,CkpZ8cVjkdrb2ySDZ2DLV9TgmkLuo9ZWdpjiW4hXgt52GzSmYJrAR,0.005000000,3.766140012,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:03:00,353433,3NLu1SK9zzcsU5swQBSywtn98qXAbUKyL7KGuTC6uMPoxkWtAvvu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMVRsryoNvqiGx2jMqfyaNNRjj8JnD3AchpfGnT3rA8Tb6JfQHv,544441,CkpYshUbZ3cuJbo1Pw47pFBoGsb5EDUHXstATpiZJhqWV7aWpdd11,0.005000000,5.006955087,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMVRsryoNvqiGx2jMqfyaNNRjj8JnD3AchpfGnT3rA8Tb6JfQHv,540101,CkpYd9CMkXQap7TpSdyztcBeKLXYRe4gdSKSniGttnL8xdDuyASnH,0.005000000,3.592628649,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:51:00,351527,3NLgWrTMmYtVLY8Z8S9jcmvAfuLZ5D1zxaByKwHpYCqmVmcAMn8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMVRsryoNvqiGx2jMqfyaNNRjj8JnD3AchpfGnT3rA8Tb6JfQHv,535432,CkpZxyN45uNt9n2nZaPL8Yj8ajq6Jwo9MpZhpJ2k4UTLdyJf8ZExt,0.005000000,4.374329797,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:48:00,350446,3NLFYQmKtWCQTquRaUR61vuqEiSEYaQtikTs5vq43zGwrgtRZEvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMVRsryoNvqiGx2jMqfyaNNRjj8JnD3AchpfGnT3rA8Tb6JfQHv,531152,CkpaDNiFRwrnd21qKKBeyXXaJx8bXKhzADFhN4RfVz1EKh3Tf2mHQ,0.005000000,3.389841666,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:51:00,349608,3NL9ontwaPvSFKhvjZ4qPJt5H46PQJHgYCRnpbC8JMACijQkXZki,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMVRsryoNvqiGx2jMqfyaNNRjj8JnD3AchpfGnT3rA8Tb6JfQHv,526422,CkpZUUQJ2tgPoucrSQki65BX54V4faVsf6NKuAn4HRSihUrKfZJP8,0.005000000,5.051785713,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:48:00,348476,3NKFgNN5hb8m14R6CoEUirTuxR6VVrS8DWfMM9L52nWvcYmdccJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMVRsryoNvqiGx2jMqfyaNNRjj8JnD3AchpfGnT3rA8Tb6JfQHv,522075,CkpaHQTbAF5Cq1ML2B9K1Sm8riMMBVdyarnaacpY7nNPuLCxK3esG,0.005000000,3.652737981,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:36:00,347687,3NLiGwZnL6GmgmnfBXJrMp8HbWF7Q8VMAryqJn3cAxo1Wu7Fxo5H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMVRsryoNvqiGx2jMqfyaNNRjj8JnD3AchpfGnT3rA8Tb6JfQHv,517364,CkpYV4GsgZLwQnqvdyKHxHFCUbuwxaFZh3Qhbbxawszu7NAV7tivt,0.005000000,5.243808619,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:51:00,346605,3NLNKAkzg5sgHjsi8xf3ZJ8hBbwQzxQUjfxxkmK5PCnybmafxHsu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMVRsryoNvqiGx2jMqfyaNNRjj8JnD3AchpfGnT3rA8Tb6JfQHv,512998,CkpYf1AKVRswhZQ4BxyZRZ1a6RuNPxocXBu6y3zppFuM7kn1a5NZV,0.005000000,3.820565017,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:27:00,345793,3NLSgDWVTbpmt74bMuvYT7aXqi5emUqFnrupLZsUH6VyYBrDyMSr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMVRsryoNvqiGx2jMqfyaNNRjj8JnD3AchpfGnT3rA8Tb6JfQHv,508302,CkpYZ6R5EnCS3g8zdRVrq68XJJ2jnF3gKKdyZqCeQo3XQse7LBY2Z,0.005000000,5.274107076,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:09:00,344664,3NKt5aBbSMZJKrs1nEsFgHhug5QB8raJVpy46dPotAkKA2uUzTu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMVRsryoNvqiGx2jMqfyaNNRjj8JnD3AchpfGnT3rA8Tb6JfQHv,503837,CkpZGN6mGD1fCQu84J8wJdbfKytQFPCKw2padTwB7Ey6n6GaVTJve,0.005000000,4.347966777,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:15:00,343778,3NLRXaRxdndgwGxzU2AnNwjZAyNdfy3HodkihPKZRsoHTPtVXeJA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMVRsryoNvqiGx2jMqfyaNNRjj8JnD3AchpfGnT3rA8Tb6JfQHv,499181,CkpZBpfxi23duddfr1RE8QHPJ3uNDQKNgSwZCFowM6QhnWjoNm8B4,0.005000000,4.371437117,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:18:00,342703,3NLUxXzSk2RBjcWYbMEcxYfVCdrMUDqeZAXcz5Vu7tf3SgEiTHwL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMVRsryoNvqiGx2jMqfyaNNRjj8JnD3AchpfGnT3rA8Tb6JfQHv,494840,CkpYrMxgcc35sqQvwkmfTAFEr7Wg2qkcq89hZJoFKc2iN2xFj5SvH,0.005000000,4.207380028,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:42:00,341888,3NLV5xNSQrcbQVNuAiJaRmoZDrv2v6Z4h6Kn7YDvxxjXe8cKXKm2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMVRsryoNvqiGx2jMqfyaNNRjj8JnD3AchpfGnT3rA8Tb6JfQHv,490145,CkpZZisAwtBTXfMa7y2h7zZMsFTo7FRuotWvLRh9pX2KvMhFvZGn7,0.005000000,5.277235758,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:48:00,340848,3NLawJMN2MsxA5RDxY3hSWc4ZYK3TUfBmPfjZ6bRAw4LZ9qzE3GY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMVRsryoNvqiGx2jMqfyaNNRjj8JnD3AchpfGnT3rA8Tb6JfQHv,486020,CkpZnn68pMRQEBAxGRdyr6j17QSzksuqj85EWdgiVqdCh5sUcChQ9,0.005000000,3.186272583,MinaExplorer Payout 316 #340775,PAYMENT
