Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:06:00,360066,3NKDfvv4v2BWnJyrT788c9jujGJLXxyXC8nvaR6VTqwC2cegPZbC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV8cVNWMhseiwfgez6aHWFFUnVgk22EPerfWwcdX3ajP5WjjjUX,585054,5Ju4Ju26J8DY2T8GnK9hpBUt6fTUp1ekCFkXpXtJhww2AFXmmDLL,0.001000000,2.566288038,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 22:51:00,355998,3NKuZXUmxHaCciqDvD39fCSyDVg59hBr2mQzEkTejuYP87a64Wg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV8cVNWMhseiwfgez6aHWFFUnVgk22EPerfWwcdX3ajP5WjjjUX,566321,CkpZnrzqHHXMM2Ns8FD9PzyXYNeABRwMQSEamCJpHXifsFW4ZeEsp,0.001000000,2.530773966,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:30:00,352053,3NKkf4SwPctqmosjm4xxgbLcU4risFp9EH2hkvF1F8bjcXaWf9pT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV8cVNWMhseiwfgez6aHWFFUnVgk22EPerfWwcdX3ajP5WjjjUX,547917,CkpYZqp7Ru9cLcMoEBgBqgLYCg5Zd8nEXAcpRY6Xxt94VNyWAYFod,0.001000000,2.615438673,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:24:00,347774,3NKEgdnNUUnbqm3VYPDhCMLAM4eHsEaKkmB2pxUJxWmbmRahgZme,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV8cVNWMhseiwfgez6aHWFFUnVgk22EPerfWwcdX3ajP5WjjjUX,530671,CkpYsv4G2boWDMLUwoBhoZ1V8HiMynuDARtQyxwRxwqPRheNbgsTg,0.001000000,2.516204018,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:09:00,344105,3NK37bLjs9CD6Hm31T1sUs2hm3eMaQmzQVL4zjWnVz1siVxLTt4H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV8cVNWMhseiwfgez6aHWFFUnVgk22EPerfWwcdX3ajP5WjjjUX,513038,CkpYa4W8JQtyzDZkfr7iQJkpLjhYSwgUysngn4ybLuMeeui2sEKWx,0.001000000,2.357782062,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:51:00,339753,3NKZS9Bgxzc1HeEiZm8X3JnrJJp3H1Q1UitpKJs6fdaX9VKXwMDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV8cVNWMhseiwfgez6aHWFFUnVgk22EPerfWwcdX3ajP5WjjjUX,495721,CkpaEgkNF3wagzdFGEnsFQ6nyUuKpVn3wUs2G2n1g1ckyu8ZofQcn,0.001000000,2.749538375,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:54:00,336343,3NL7WfKFCFN5hGueYhLTCy3Y5Y6eVzCMTdZc9os9yyk3iRi52tAb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV8cVNWMhseiwfgez6aHWFFUnVgk22EPerfWwcdX3ajP5WjjjUX,479817,Ckpa4syaFFjFNtzuieh1b14MTXxUtP6NaY5yVkrou6ALUnngfEFtX,0.001000000,2.794908945,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:36:00,332755,3NLseeSwgoXxijD3rQtT6LZj8NLtKVYreXvRUAqLDsSdUwdMH698,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV8cVNWMhseiwfgez6aHWFFUnVgk22EPerfWwcdX3ajP5WjjjUX,464379,CkpaDNCvgVboRmfE3mJVjZi851Ff9AWuRsgiaNNf3AM4jEa4cDuDh,0.001000000,2.525674267,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:15:00,328705,3NL3sybuz2fW2aF6YUd7WkBuCNP2DCb6UL1mApSTw4MsRvgcsdJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV8cVNWMhseiwfgez6aHWFFUnVgk22EPerfWwcdX3ajP5WjjjUX,450041,CkpZb48uWA8egZASzbPaF6N39SHEecktRvkRKFzKWuenKJmHHijUs,0.001000000,2.325291379,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 19:42:00,324521,3NLHTAAEuMmtckNWNfYFCSCaH3V4JfirCNqQdj53pm4JFVTosgcq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmV8cVNWMhseiwfgez6aHWFFUnVgk22EPerfWwcdX3ajP5WjjjUX,436815,CkpaKCKD4KiSVFxnHP6vzd5jMMVZqLrqT99iRNRHFv9xfvT61meN1,0.001000000,2.607214321,payout_from_AURO_Epoch_69,PAYMENT
