Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:42:00,359838,3NLkdZFmV29JN3QZgEHtcCka1Fnjh2inUXS8cj5bLhaKRmxAw9bB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUwDF8k2LN8B5DdzY52iE8Fq6m35AiWvH3tM7Af9VjDnEmU216J,576715,5JtdMqMPGTHybn7cJ86wiKNMtWPZZX7Bo6Y2U1XEVXp536oVY6Jg,0.005000000,2.816119257,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 15:33:00,359121,3NL8DMtt5iteZZkw8va6D3xkLfVofv7zrSUMEgsUcXZzQ2wwpAhK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUwDF8k2LN8B5DdzY52iE8Fq6m35AiWvH3tM7Af9VjDnEmU216J,572004,CkpYwAref5peCNpYyqhJZg2Ur4TM51XyrDdRTYkCM6E2m3Tj23a5r,0.005000000,4.051088088,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:42:00,358074,3NLaQ9P4hTdXTJg5kLFp7ojJfLaDSJg8n4UvNY6ntgp1NiVaZcsA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUwDF8k2LN8B5DdzY52iE8Fq6m35AiWvH3tM7Af9VjDnEmU216J,567633,CkpYX6njuP3QXu4fG9XQGyDdAqpBJVD2dNUB5Wb2GPtNQrKhwfpKL,0.005000000,3.043041039,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:06:00,357256,3NKFFxLoPaUJ19vQ7cvMRjLEWyUsLm3GgAXLAArSCJsXnZkNW7z8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUwDF8k2LN8B5DdzY52iE8Fq6m35AiWvH3tM7Af9VjDnEmU216J,562944,CkpZDZAnm5TEUYtdnBrdeFmSUFKqdVTFR7SYDpS2nSR8fJ8MyqC5u,0.005000000,4.546433588,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:24:00,356206,3NKPNksNqrCWFPvzGPhp8iiQnSshz4zpZTRa54QgByJeEijCeqDM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUwDF8k2LN8B5DdzY52iE8Fq6m35AiWvH3tM7Af9VjDnEmU216J,558275,CkpZ1zvndqve9K9a6seva9ACpHbFsHBAUGAaqgh7BYG7aJ2rgWajE,0.005000000,3.838072718,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:57:00,355393,3NKRoshtvFaS5oUccJUkGvmAYqxL7N89aBZRFH6YCyMTnTFznZfC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUwDF8k2LN8B5DdzY52iE8Fq6m35AiWvH3tM7Af9VjDnEmU216J,553635,CkpZ67UcPcFh6xp5TrKz7WhJxGio7zfrppRpUtwaEyB7qpB2EfgiK,0.005000000,4.417682693,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:33:00,354275,3NKvXDT4DvpkrraHQSrd6EYjuXfH3agSuYkg6Hv6SNckqxhtjdC4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUwDF8k2LN8B5DdzY52iE8Fq6m35AiWvH3tM7Af9VjDnEmU216J,549233,CkpZ1opidYkQkG9doJDMmGeC1LHehhKY95dDYbuK8dT7tEhySPzE1,0.005000000,3.197650653,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:18:00,353436,3NKRbQtFXjQsecD887er5PnC8nLJsgqwpg9RTaaYxUHqbLadpjMu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUwDF8k2LN8B5DdzY52iE8Fq6m35AiWvH3tM7Af9VjDnEmU216J,544556,CkpYbzinED28ADp8ngeQrMY93gv6wbt8LMwmH2stUXxb73FCxZbyK,0.005000000,4.251167813,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:12:00,352344,3NKkb9DysjyyDnbfzsTfcXj5Mcob7qfm5yXaj47c6y2BELdM79jK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUwDF8k2LN8B5DdzY52iE8Fq6m35AiWvH3tM7Af9VjDnEmU216J,540216,Ckpa7HfP8AWfDF6UNkkLKWaD1m47QpW1wjBQXswqYVTfUAkkUdxpC,0.005000000,3.050330385,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUwDF8k2LN8B5DdzY52iE8Fq6m35AiWvH3tM7Af9VjDnEmU216J,535545,CkpYTzfRUa9VJeaWft75RhXCSkcLjf3L73t7NkcxT6E8u8u1PXj6j,0.005000000,3.714035703,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:00:00,350449,3NKQ1V4NhSnp6qUtkXuXetwKFdzN1cHogKvAGheoRqCe76qN4Bod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUwDF8k2LN8B5DdzY52iE8Fq6m35AiWvH3tM7Af9VjDnEmU216J,531265,CkpZcsZQULG8awngd5DVAyb4XTvos9jJby9DU3A6TqcWYUc6MyVYf,0.005000000,2.878153586,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:06:00,349609,3NL8v3gXdRi1i3DZq3hZWdBaEE3hLooYBdJtPAHY4AYSnfEuvN9H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUwDF8k2LN8B5DdzY52iE8Fq6m35AiWvH3tM7Af9VjDnEmU216J,526535,CkpaDLMfWaysq5vuEwYxkCW99Qe4ei72C3pyoi1JCizGMWq2JtV7Z,0.005000000,4.289231352,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUwDF8k2LN8B5DdzY52iE8Fq6m35AiWvH3tM7Af9VjDnEmU216J,522188,CkpZAnxrdyvRgcb62cAqBdnz6ZM6usmu1wnXhmD9PRfDeJ6qpq4Su,0.005000000,3.101366356,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:39:00,347688,3NKKvRPimp8HTG8PF7ofW24X92fQ19NEQBJeRegp5sFQ4uYaHCRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUwDF8k2LN8B5DdzY52iE8Fq6m35AiWvH3tM7Af9VjDnEmU216J,517477,CkpYddwMAyMscLeaKLu9qx9Dv1cwVjfTaHCAyHDoDKfobDraYLs8W,0.005000000,4.452268891,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:57:00,346607,3NKczpGv5vGD92L2yqESENUd37AhtjVjYYMdeBYpmRYw7n99b3qK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUwDF8k2LN8B5DdzY52iE8Fq6m35AiWvH3tM7Af9VjDnEmU216J,513113,CkpZLts8BnefT6G72nxNduymyjDrxKRDBKhBsYJ7kt297y7ZU6Q5o,0.005000000,3.243860331,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:39:00,345795,3NLYUgoe4wrSjAK41jr4fShQjqrMEUCZCq5r91zqNA75D3WuFWRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUwDF8k2LN8B5DdzY52iE8Fq6m35AiWvH3tM7Af9VjDnEmU216J,508417,CkpYx1WvQfshzLgKyro8EaqzXgAh7ZwzLXYM1VDrx3ed6SHCW9pR5,0.005000000,4.477993871,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:12:00,344665,3NL7RK3qxhu838poy35xXahhRzKJqaWvjjPganF12EXz54MqtgVD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpUwDF8k2LN8B5DdzY52iE8Fq6m35AiWvH3tM7Af9VjDnEmU216J,503952,CkpZ3oMh1VsiFwVCsBSScabbzVsjaMCKTDhCCiv4asq6ENs7yjfat,0.005000000,3.691652118,MinaExplorer Payout 320 #344572,PAYMENT
