Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 12:06:00,347911,3NLqvhEUAck3PbZLRCGp7WuLA7VHeTKFLgd8bfz6Yr17Km8EKR5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,532902,CkpZ9v2KHZhqkv17pnNVGF4wTCXmRh2MkwZtfRYAQKcJyECAAskzj,0.001000000,1.016637059,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:30:00,344222,3NL7GznrLyCpsi8vnnejQRUMFTepLUq7st5aiAMq4LaDMJwDJTwE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,515474,CkpYfbmohHAj1tkXnomQUBoepnpKQSwLE5wjaaEKjN83d1n52feVR,0.001000000,0.917999165,payout_from_AURO_Epoch_74,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,B62qm4cHW6ELrn7QCVp1aevK9AReK6NeDi152wFgggyxY6jw5PnumWD,109,CkpZbXqMtZ1iu8NEr1JVQtdhKnikVY36P58nyRbPbxibbxWEvdaMG,0.010100000,140.987530560,,PAYMENT
2024-03-24 00:12:00,339876,3NLk5KPPyLZZK1FsWXG3DpdZm22BxXmA9RU89vHXSBrmHHY1dntn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,498386,CkpYfYtvg4k8ynDHUimMwFnHr4Bujv1EDT4s3a66NY8PxtCANhwuK,0.001000000,1.031948060,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 11:42:00,336440,3NKcr1rDfSzbzH49qWEpnpsWMAhHrb1HqpnPw3EaoyMdr5yvXYbo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,482127,CkpZSLgGLrqZkmaDyyWQn9fAEy9vB8skk6tPrXDHjt3wGbaop7aEA,0.001000000,1.001381594,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 02:54:00,332866,3NKoLNGbT9NrP65uVJ3xggkUx3BKU6tYSpV7YW86GtPZxjJCrvok,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,466679,Ckpa68B2KnX9c2yZwNUT5Rp5vmBBHdQ14retXKGXEwJFAQBqftDfq,0.001000000,0.866008414,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:18:00,328787,3NLVR6FVdFPKcriPryo3JQVc3vTTe5tSY2Dzu21VLJppH5obNLZJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,452033,CkpYU5z1GLrJ4BitTKA7MQALCdY5GoARPCTctQVLPVPuJ4qk44bZJ,0.001000000,0.744609745,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,438738,CkpZTqWMEzFvkEvVkEcmyAdfh9ipPoua8eRY7SEVCMdZMB9R26PE7,0.001000000,0.782281489,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:00:00,320754,3NKEFxt5Xv4NkET7K8dm2Hz2XrTcfGLTXFKW2DXdZs2cLLRtybt2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,425834,CkpYeSGMH9ooCnTgUt42fzYUiRx1JDwUtMPgCRqGdTjXPyyw79vdL,0.001000000,0.739482512,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:30:00,317092,3NLByHitQ7k5Ua7PnUsDBBZujkWZKjhLBpJb8qbqBG1wZAbbCkiS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnvzUAvwnAiK3eMVQooshDA5AmEF9jKRrUTt5cwbCvVFiF47vdqp,413091,CkpZUSFZoshAH8GxsuWCZk4mBPTJUCTcswEw2ZzbBZogoP649ApRk,0.001000000,0.730040795,payout_from_AURO_Epoch_67,PAYMENT
