Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 20:48:00,352395,3NKNwgY2pB1raLDFBftqSVV3GCPFRHo3iQWQutGdj5GCzuRCfgqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcfiCZ8W4v2JCrhEHcEyzorQP32zBRFMJ7zzVbXQuD13yp8GqzW,542762,CkpZGJBthAVdB4tScf52bY1tYCMA26thAYn7NFL1gycduAVC1v5do,0.005000000,0.102239769,MinaExplorer Payout 328 #352289,PAYMENT
2024-03-04 00:09:00,334892,3NK6xnTZC2b8jVWy6u5g3XXw7EdygWmixJEqxRZcu4RLEzC4Jyt9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcfiCZ8W4v2JCrhEHcEyzorQP32zBRFMJ7zzVbXQuD13yp8GqzW,458165,CkpYkRTwUkTiNuRLvJqSXFnySP4K1PxYZxHiGePH4ZodmxQYELpDR,0.005000000,0.101279507,MinaExplorer Payout 309 #334783,PAYMENT
2024-01-01 00:24:00,318221,3NLgaH8i1P92StbnhqDdTBhAU9YpwdZwnUR7tXZSXd29PPcUwvHp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcfiCZ8W4v2JCrhEHcEyzorQP32zBRFMJ7zzVbXQuD13yp8GqzW,385752,CkpYTFNvEMbq2w94Digp8N5a8rKtVCP8uXdotX1n6wHM2GjWywmcL,0.005000000,0.103984725,MinaExplorer Payout 291 #318102,PAYMENT
2023-10-23 02:42:00,298991,3NK9XNjmQzed5fvNnZjwEFgYgM1Pg6RdU6aWuTW1jy5kXuFhaRjb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcfiCZ8W4v2JCrhEHcEyzorQP32zBRFMJ7zzVbXQuD13yp8GqzW,308586,CkpYucg4Wgi1kJaemoUWfRdGv5pWarhTBj6wDYDSB2gCsV8FbMpAB,0.005000000,0.104571257,MinaExplorer Payout 271 #298826,PAYMENT
2023-08-10 03:03:00,277216,3NLQmWu3PpXizghL7KL8KX9nHYfqasa1HX8nZqqcnpcJe4R5Mcm3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcfiCZ8W4v2JCrhEHcEyzorQP32zBRFMJ7zzVbXQuD13yp8GqzW,227905,CkpYiNzA5tk61q722cQT1dMxToy29PoKzG4JRu2qvtM8CZmBgLVDc,0.005000000,0.103001056,MinaExplorer Payout 250 #277045,PAYMENT
2023-05-28 22:42:00,255679,3NK7KCZ2uFUhfuLHsgjHqWwBEkX4zoabA3aXyYKzkTPsmx4htTPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcfiCZ8W4v2JCrhEHcEyzorQP32zBRFMJ7zzVbXQuD13yp8GqzW,148971,CkpZtJzNagM4zZqcYpr2kCEHxYNvKEHJ9hv5B9VpQn9pWDBi6tQ8n,0.005000000,0.100194959,MinaExplorer Payout 229 #255522,PAYMENT
2023-03-20 03:12:00,235321,3NLYpjPnm3Jm8NgX67jwwxoXjRVUwq6cAFpo9Up9Rrzj5Q1VLSy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkcfiCZ8W4v2JCrhEHcEyzorQP32zBRFMJ7zzVbXQuD13yp8GqzW,75406,CkpYnHVHqhvAGBwBNwBfYTKprWDcaz8p4nFGLZ4CULobgKhJ6Gcto,0.005000000,0.101763752,MinaExplorer Payout 209 #235158,PAYMENT
2023-01-05 02:39:00,213325,3NK4n1e9XSwZkyrosMMQZGWLKEfZKRujvEuvcNB2RAkXnc2nM58y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkcfiCZ8W4v2JCrhEHcEyzorQP32zBRFMJ7zzVbXQuD13yp8GqzW,422233,CkpYoweA1qFkx39JVAHQwmo48vV4ZQQyFLAXA9FAggCcFPJXCNZbM,0.005000000,0.103862369,MinaExplorer Payout 188 #213173,PAYMENT
2022-11-28 05:36:00,201878,3NKg4mvhVu1sJ3LWvN696F5Cja7rAkisKCj7XcLfdBx7eDGXSHQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkcfiCZ8W4v2JCrhEHcEyzorQP32zBRFMJ7zzVbXQuD13yp8GqzW,384661,CkpYoXiLuYpXCYxHdSg1dWo9udBoVVvhn2BktQcEC4zmbfsxqk7r4,0.006200000,0.102222397,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-21 03:54:00,199618,3NKuXpmF1dxBH9Wgs6ybXaU37RC2VpoEEtVKEEMuZg2oWKJuQ2dC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkcfiCZ8W4v2JCrhEHcEyzorQP32zBRFMJ7zzVbXQuD13yp8GqzW,377543,Ckpa8F9sKXoeH4HoPyZb2xvYPmvutZcYSmuugtgTHTY9tonXYTcha,0.005000005,0.152357937,MinaExplorer Payout 175 #199442,PAYMENT
