Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-23 15:09:00,364746,3NKpZxpdxVc7U49j4mu6PVHPQYHNfFm2Sn1TFGaCXs3sorTVUsGc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkkvKW3bXZB7GKn5QLf2KuUJhFWaqUJkwZGDTnB3UWfxpEdBYNay,69996,5JuhxV1bMLs9hsLzgizAroHryXDD1AtvFHWXWKpzYEufRgso8WZH,0.003000000,2.862385500,WeStake.Club payout #0,PAYMENT
2024-06-06 16:57:00,360064,3NKxCzDVxkafSJcspeM6wuv4HkNZEeySUXdYu9aurnJPWPFukdio,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkkvKW3bXZB7GKn5QLf2KuUJhFWaqUJkwZGDTnB3UWfxpEdBYNay,68581,5JuEHi5nTxZr8W5VipqVJ6YCvSiahgKWBRDAAmzbP8T2RxwW75FS,0.003000000,5.861495710,WeStake.Club payout #78,PAYMENT
2024-05-22 17:54:00,356220,3NLigx2vyy1VwsH5Kq6r6txCR39B8vxcZZZK8dhxfjqb2ncATBE7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkkvKW3bXZB7GKn5QLf2KuUJhFWaqUJkwZGDTnB3UWfxpEdBYNay,67597,CkpaEhy4xHxn2Fef55zxnTesz5DQT6ATK6TghMjZ3mej4RbKrawzc,0.003000000,5.300926410,WeStake.Club payout #77,PAYMENT
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkkvKW3bXZB7GKn5QLf2KuUJhFWaqUJkwZGDTnB3UWfxpEdBYNay,66343,CkpYZqBpPgZNknJJK9uLneqscvPGxFgodRvdEFbxMEnjDLCXdbm1E,0.003000000,5.936143030,WeStake.Club payout #76,PAYMENT
2024-04-22 04:42:00,347824,3NKPr91pfTZTQAneVDDAL1XUXid1qR4udZaAMoJeQHNSSW3RvPDu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkkvKW3bXZB7GKn5QLf2KuUJhFWaqUJkwZGDTnB3UWfxpEdBYNay,65181,CkpZvvReCAWUAMxtQ1QfkBHBSrLCjfNTvwLSHWX6pvUQtVJQaaktP,0.003000000,4.080094310,WeStake.Club payout #75,PAYMENT
2024-04-06 16:18:00,343583,3NKKKQUZdoH7uCE8D3bPrbt8PDDGs3ABM1j1TjRJoVToHKimk4T4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkkvKW3bXZB7GKn5QLf2KuUJhFWaqUJkwZGDTnB3UWfxpEdBYNay,63922,CkpZdqXCr7kmsq3GHsCzjU478KYXdAAKAxrrSrfssX5ERdNXRhG6Q,0.003000000,5.779194250,WeStake.Club payout #74,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkkvKW3bXZB7GKn5QLf2KuUJhFWaqUJkwZGDTnB3UWfxpEdBYNay,62726,CkpZhxMNM7upzVAhALDbeGeZWDhM9FhhoT8L8tCKSeszFTVgVyK6b,0.003000000,4.366103180,WeStake.Club payout #73,PAYMENT
2024-03-08 14:42:00,336048,3NLhD455tAvu2EC8X1VzoNS7g8PYeyDqDy9VowouQoX7Xtr7ZQJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkkvKW3bXZB7GKn5QLf2KuUJhFWaqUJkwZGDTnB3UWfxpEdBYNay,61544,CkpYwvxFEyrgPeVFAX77Ju8V8n4nNz69npMscTDoBLjX7wCs3TUts,0.003000000,4.967837010,WeStake.Club payout #72,PAYMENT
2024-02-21 14:18:00,332031,3NL7beQEZgoD19hCQZtTrfzFmowkyoHKAitEQmKjc73mNSrwMCpA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkkvKW3bXZB7GKn5QLf2KuUJhFWaqUJkwZGDTnB3UWfxpEdBYNay,60251,CkpYf1hoiXTmHY4bDobim3Lgr226Rvi2KioCRAeECjb1EtBfqS2Km,0.003000000,7.108561690,WeStake.Club payout #71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkkvKW3bXZB7GKn5QLf2KuUJhFWaqUJkwZGDTnB3UWfxpEdBYNay,59006,CkpZ17b413HsELteP5Fu71K1zBG1EEGhc2tEgdcwFsjEX4S6mkvc5,0.003000000,6.745010410,WeStake.Club payout #70,PAYMENT
2024-01-23 17:21:00,324253,3NLSnfbgNhnjDKD8eJnumATMXuzcP3QiwqsCVGY3JpPcPdzU6tZU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkkvKW3bXZB7GKn5QLf2KuUJhFWaqUJkwZGDTnB3UWfxpEdBYNay,57715,CkpZXdzH3kWRdsNZN6V46dY9i1nW4PiPvhaHqED9UsHzPyVg6Z8UW,0.003000000,9.310550560,WeStake.Club payout #69,PAYMENT
2024-01-08 03:06:00,320151,3NKXzJGpxcPyMceaMSkEH6NdN1KwKM1ErwuYZgsUeBQJrYYWnkzm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkkvKW3bXZB7GKn5QLf2KuUJhFWaqUJkwZGDTnB3UWfxpEdBYNay,56554,CkpZbYJP26cxeco3n7tHF7cdUhD4pj9Ki5vdpy89AJ7RAnqeE24jS,0.003000000,9.177177920,WeStake.Club payout #68,PAYMENT
2024-01-01 20:36:00,318457,3NLdF22FRMePnUADYcZLzcjhttyk2G9d7JqVW3vs8xPoCHqcbgAk,B62qkkvKW3bXZB7GKn5QLf2KuUJhFWaqUJkwZGDTnB3UWfxpEdBYNay,B62qkM7MpZn1PTeQRrqf3ytS26HuH1FxizVC2gPvWj9fZgQFXKNKdGd,2,CkpZLuNw7xEdBTeSSQ6RrMeSuRhMM6SKjz1Na8ZdqbMmsuya4mnAh,0.010100000,427.588366490,tp1,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkkvKW3bXZB7GKn5QLf2KuUJhFWaqUJkwZGDTnB3UWfxpEdBYNay,55347,CkpZyQAf1rKNGxndTZb8KN2uDEQhP3dXDPN428hK7czLfNzc73Jn4,0.003000000,9.226791660,WeStake.Club payout #67,PAYMENT
2023-12-09 13:06:00,312382,3NKZjYiMff62havRUqcHtP9i7v4egu3yvMbK4djcSCD83YhZqZLq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkkvKW3bXZB7GKn5QLf2KuUJhFWaqUJkwZGDTnB3UWfxpEdBYNay,54164,CkpYc4ic1bbNRdPohtUX8NjFLGuWKd1dnVf3K1Dr941fBm3ey6TTz,0.003000000,8.618949280,WeStake.Club payout #66,PAYMENT
2023-11-24 11:21:00,308186,3NLdka8w7zvZdKyUM8JmKD3rR4QHBTjNBuUSLnaPjzjNdZGdJqPm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkkvKW3bXZB7GKn5QLf2KuUJhFWaqUJkwZGDTnB3UWfxpEdBYNay,52955,CkpYt2tFzkC9GPsDVWZSuDdwjXhc1Fsb58aCo1ZegK1MuYq8v7Lq2,0.003000000,10.005065050,WeStake.Club payout #65,PAYMENT
2023-11-10 18:54:00,304345,3NKjtgM4h21sWBuFyVDrHwpHPD6Skh3FTVKupQEXoxkHWudAt1yS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkkvKW3bXZB7GKn5QLf2KuUJhFWaqUJkwZGDTnB3UWfxpEdBYNay,51800,CkpaF4XvB3vJc5JQnFnu4WxJD3wPFGY1RnXJ9Rq7rkV5WnCps9XiG,0.003000000,8.663446280,WeStake.Club payout #64,PAYMENT
2023-10-26 19:06:00,300004,3NK6PfwpBir2htzjv9Yf4VLnxwgdqKEjmAuaZCnzHEXTo6KMgEWZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkkvKW3bXZB7GKn5QLf2KuUJhFWaqUJkwZGDTnB3UWfxpEdBYNay,50555,CkpZicVYzFw7evN3SbX4KAtreuT1m9VfPQjpE4YZCRj5jFBfug8Um,0.003000000,10.124137970,WeStake.Club payout #63,PAYMENT
2023-10-12 00:03:00,295666,3NLJTxSTq2eXkPmAMMgB4ScTCT2A2a1cTn3qyq9zZPXsN8KSbzcA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkkvKW3bXZB7GKn5QLf2KuUJhFWaqUJkwZGDTnB3UWfxpEdBYNay,49471,CkpYZGLVgFiTDhwmH5bv6GJFfqtddnEQbyZXdo3pYTGWsgPqLDx4z,0.003000000,6.269528220,WeStake.Club payout #62,PAYMENT
2023-09-26 11:36:00,291034,3NLaN1EDhrJBhiFjd3ZEoMwR1XdssQ8TLVQetzp35X4HrMXq8i4z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkkvKW3bXZB7GKn5QLf2KuUJhFWaqUJkwZGDTnB3UWfxpEdBYNay,48220,CkpYzGNmN4WRumxTpM1NWjepEzYxABADW1VvuS4mL7qd6K14Z9HaV,0.003000000,10.874592240,WeStake.Club payout #61,PAYMENT
2023-09-11 17:15:00,286690,3NK6qu4udLrGVLik4tEx53XGks4U6REmP1PYTqu9386kJ2sucR6d,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkkvKW3bXZB7GKn5QLf2KuUJhFWaqUJkwZGDTnB3UWfxpEdBYNay,47025,CkpYhwRpQ8rZZF8MBP3ZJYsJXpjdXgnk1qeoCrTvMtn6cNxBQAfH3,0.003000000,8.112235230,WeStake.Club payout #60,PAYMENT
2023-08-28 11:39:00,282600,3NKEWCpQSmSWZLo2RusNJ6285pz1XMbgnho2ZqpwfjS8TBGHv7dy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkkvKW3bXZB7GKn5QLf2KuUJhFWaqUJkwZGDTnB3UWfxpEdBYNay,45878,CkpaE1kTg3qaK5Fywn63NVaMjjuS2GbhRhaQt5ms89m1Rv8CSoP9D,0.003000000,5.722892230,WeStake.Club payout #59,PAYMENT
2023-08-12 23:15:00,278083,3NLsE3LiT8en6gySVawkBMesG8mpAqmLcbNkYPRz84mdSDifS8Yj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkkvKW3bXZB7GKn5QLf2KuUJhFWaqUJkwZGDTnB3UWfxpEdBYNay,44774,CkpYbuwf23Tr7AfqTbbjhvZyCAFgHzjuyqgF1FAajvkXm3ciBpn1B,0.003000000,6.833264700,WeStake.Club payout #58,PAYMENT
