Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 06:57:00,364126,3NL7pgrNtLv8joX78SjA9MNikPa2PXsjwuis3j4akJJ5AksECWHQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSAxwfK5UpeoWQLJ1AhTQvzc1KeLhBQADVrW2di4bi4zNErh1uD,597222,5JtfpkqRuaxvB2DYZeu3Wi2oXKAG2fPMKgibNKYoorrq2sA82moG,0.001000000,25.331915111,bitcat_payout_epoch0,PAYMENT
2024-06-05 12:21:00,359749,3NKohFcxyJVfPHDpCHPJqXMdotE5Kib4Yr6hm7YVW8StMd6aLVKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSAxwfK5UpeoWQLJ1AhTQvzc1KeLhBQADVrW2di4bi4zNErh1uD,578296,5JuAji4v8kgLPY3YvBk23BSJupbqTdkRqCVtJkez4faqppQKRkGJ,0.001000000,49.674511798,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 12:48:00,355640,3NLyBfJrKNbnUZrtcaMc9oCbBeWgqgvv7mGDKL8MKiie7GYEro7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSAxwfK5UpeoWQLJ1AhTQvzc1KeLhBQADVrW2di4bi4zNErh1uD,559692,CkpYbZRZYLYCgoUGrxDdGkFdCPoKRzwkfaFgQpeHSD42UNGEGJWxm,0.001000000,48.987081585,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:00:00,351583,3NLdVNtvMcvNrZSFBLzULqVZbdj8aqwzxKou7Z8HVGGKX1SZtxAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSAxwfK5UpeoWQLJ1AhTQvzc1KeLhBQADVrW2di4bi4zNErh1uD,541353,CkpZSvhbTMfpyzi2Q9Qd4x7ohHdajTqpNdt9Ed4fuAQffaD2GBCJY,0.001000000,50.625898958,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSAxwfK5UpeoWQLJ1AhTQvzc1KeLhBQADVrW2di4bi4zNErh1uD,524114,CkpYSZ5UwTgm6zQAaeHDV6vi2UBoGaEk8ebuLWnGGAVEuwohHf9p2,0.001000000,48.705057249,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:51:00,343591,3NKcis3zGTQFfmXJQhCD3KJ8Acc6TFMKrY6cp2ZepBdva3H7KHMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSAxwfK5UpeoWQLJ1AhTQvzc1KeLhBQADVrW2di4bi4zNErh1uD,506556,CkpZsaaR8rUNR71BoRcG2aqQCjXsQZZPMW3S7m8HJeLJF8o7pGdf8,0.001000000,45.638552822,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:09:00,339469,3NK8zfFNqxaoADPpRz7Zr1peQTRyEtMFSsMLQqzmvJeBrpV9nbqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSAxwfK5UpeoWQLJ1AhTQvzc1KeLhBQADVrW2di4bi4zNErh1uD,489516,CkpYWT4cf79YUgP3KbTgjzyKpvj1RCktEucaGxYNwCoSDcF2eXWBp,0.001000000,53.221607922,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 10:54:00,335800,3NLSP8KSbZb4PQ978pgzFWVWTPhjvKrGKEAYaSzyxVUpEt61dL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSAxwfK5UpeoWQLJ1AhTQvzc1KeLhBQADVrW2di4bi4zNErh1uD,473732,CkpYnNk6edn5iVPk3muBQhQEWJ2UcFX2VFrVM3diowjpqzPdiv6FD,0.001000000,54.099826139,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 07:39:00,332175,3NL2F2UPrAZHUUPKbWExpamUqdYFSTF8mXVoNhf28oTQFu7WPecU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSAxwfK5UpeoWQLJ1AhTQvzc1KeLhBQADVrW2di4bi4zNErh1uD,458393,CkpZwwS2hqJqKAfFY2Dw874n482kUFbhtiH3pmPgpxSZZMeeZJmvo,0.001000000,48.888368598,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:39:00,328332,3NLZbcVCAr2AiMLiYvFYHW31tFCk8U4gBXTsBGjzyTiW5fbsDH3p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSAxwfK5UpeoWQLJ1AhTQvzc1KeLhBQADVrW2di4bi4zNErh1uD,444688,CkpYt72WmyXihLtZytJabuQgckHvZVvSv5S287BJ18ckJgT9SdoVR,0.001000000,45.009644631,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:27:00,323992,3NLuTsof9pA3HjycKHYBkcAZuchFTRzkkXVEF3oPw8eum8c8JW8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSAxwfK5UpeoWQLJ1AhTQvzc1KeLhBQADVrW2di4bi4zNErh1uD,431657,CkpYqWr3BHN51PsLRuE7EXxVLKKmYiL1mPQPiFDKcjZjbF33UHAng,0.001000000,50.466709006,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:48:00,320430,3NLjfYM4dNRkXDkQY8KMzUfsKtkGmNTMU4VKo2N8Pxkhp1qesTh8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSAxwfK5UpeoWQLJ1AhTQvzc1KeLhBQADVrW2di4bi4zNErh1uD,418746,CkpaDFefFKkBmnWhah2cTj3fBjjQLpb6d8n9s66Vv4j6q7rphs2Fw,0.001000000,50.522657355,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 06:12:00,316322,3NL4cRWf3b4dmLmuBmot52B58hyuDcKEMsevzfEDJnrFJdGbXHH2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSAxwfK5UpeoWQLJ1AhTQvzc1KeLhBQADVrW2di4bi4zNErh1uD,405987,CkpZsDtVokqhfnwrVTsoBZwKgRgX97kS4QwqesCi6rPEs8RGsYQrg,0.001000000,55.485046638,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 23:57:00,313245,3NLAcKmiRHt9agQVpDMeDYWf44UL7TEPRmr7uAbzDgPYTuTmV9Jx,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrSAxwfK5UpeoWQLJ1AhTQvzc1KeLhBQADVrW2di4bi4zNErh1uD,1030,CkpZCmu35r6aZFcucGaz8nHKz634A1TADXbowkcJLKoN2MXaEX5Xb,0.001084180,0.000588330,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 14:00:00,312392,3NLRNDjLooHTPAQMc8VKXwYvRnPoKS44jVvoRADoFFF7nL3fB9vB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSAxwfK5UpeoWQLJ1AhTQvzc1KeLhBQADVrW2di4bi4zNErh1uD,393405,CkpZMcjJLFq5udd2LsNZB2LWc8gg4J8nWGUkyZ3B5HeoVEni6eGir,0.001000000,45.769830917,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:12:00,308107,3NKA9oYRUQc6VL1NYMt8JGW2ZkUW7pn88JmgVy1Qgfocqk5gRH3S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSAxwfK5UpeoWQLJ1AhTQvzc1KeLhBQADVrW2di4bi4zNErh1uD,381625,CkpYZpn2cd2ZEskjrqoUZc9MVN1D95fxBVJ9kM7NJ52SsiKUcSwRp,0.001000000,47.600382189,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:36:00,304026,3NKXBzVdEJxRcQMRgf65sLWmqfRWkiUvEqAymojL4Epcy3cYHZ2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSAxwfK5UpeoWQLJ1AhTQvzc1KeLhBQADVrW2di4bi4zNErh1uD,369380,CkpYyeF7UHTjUVm99V2kbFZaDt5hHMcVaRqxQ9t5yxnF5L57Y5fLY,0.001000000,42.373894893,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 02:54:00,299832,3NLwWEbMizQ2dFrvJHfmsX56t9WAANGjCQ7mGrEP7sZnbp2qGerB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSAxwfK5UpeoWQLJ1AhTQvzc1KeLhBQADVrW2di4bi4zNErh1uD,357447,CkpYxQoChXsrb3jsgz6ukrpyEFBUyinKVhZpPF478XyG8tEn6TRDE,0.001000000,31.294208656,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qrSAxwfK5UpeoWQLJ1AhTQvzc1KeLhBQADVrW2di4bi4zNErh1uD,B62qjibWh9jSSQK4boEg74T8jQ3NXUfRi3Ri4kHcVS2Rhewv7QczX9E,2,CkpZaFbsKVBiHVTEGuTJvLkxzPPxeSZYEPuqDJcc2UPwikSz81ots,1.000000000,7.000000000,,PAYMENT
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qrSAxwfK5UpeoWQLJ1AhTQvzc1KeLhBQADVrW2di4bi4zNErh1uD,B62qjibWh9jSSQK4boEg74T8jQ3NXUfRi3Ri4kHcVS2Rhewv7QczX9E,1,CkpYzgqQjYPqA4Wp2hwo2116uZQBS2pTAun8RjZNnSTkXAShsbKQz,0.010100000,7.000000000,,PAYMENT
2023-10-10 18:36:00,295351,3NLKmvcA4WALHnCY8Tf8THaWyZnWoMTKdkxER3vrM5RqZA3wSmJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrSAxwfK5UpeoWQLJ1AhTQvzc1KeLhBQADVrW2di4bi4zNErh1uD,345449,CkpYV8WVoGztpC4QbkkRBxnMzpsBLm1iLnFcSdbrrHXcFiKcuX66K,0.001000000,32.254303337,payout_from_AURO_Epoch_62,PAYMENT
