Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:06:00,359081,3NL9yu4mEKSBERABiQVVjN2DGVarX3ZqpxjroQsE1XHBfDPFcXLn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,213506,CkpaKH9mSbWKDC4CCCdoaHJXyYNR1UJnhYTjhgEzBTBXzahr4HjXq,0.002000000,0.113927895,payout,PAYMENT
2024-05-24 12:45:00,356718,3NLSMgarhavfEcdGW4hUiF691z6nuwSwVbVrku4Z5edBDBDwz25W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,211291,CkpZqSK87uCgDbKDVjk6Q2Nj8BsLPxa1WJxJf5uggUyXBaHnLsmJF,0.002000000,0.056958986,payout,PAYMENT
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,209077,CkpZkp3gK6Q9vp9d4ej61i5rcF4barCQ2NQ3VJgRSVfc7b1imaJnd,0.002000000,0.057544993,payout,PAYMENT
2024-05-10 11:12:00,352814,3NKkTVL1h1yCb2im5aqvyn8b9RgCmbmBETd9g4uc4JztKVttirXG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,206857,CkpZv7xL5gFaCrxPVyctZBA7G2wxC5sFMXaSQQfDPkKZHhuz9Fjh5,0.002000000,0.076733487,payout,PAYMENT
2024-05-09 13:21:00,352571,3NKyq5ZnVMnmWqp5HWTrczVW8V91wGjPYk14fCExiuf6bAcA2Vkn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,205178,CkpYntci5oQYcVpeaPJ1aw8z7GE3wwF2Jw7ySzvYeSZrusJcDFiZZ,0.002000000,0.017605777,payout,PAYMENT
2024-04-30 07:57:00,350074,3NKyAMt8tcym8EpL98otzZSHBPhAXrz8xHeza18c6nrApkQazS8b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,203474,CkpYq7mLu7pgdf8aSq379xKB1Q2QooxnjDBXoU5guayBoGJtTf2tC,0.002000000,0.105677466,payout,PAYMENT
2024-04-18 07:18:00,346775,3NLkU6vbafa2sadjJHVdSHGLnozrdhNGNEwXmXpwAJVf4KfU5CCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,200516,CkpZqYvPeyEdjgymPYRV96MjVbRErhtZ6BQzgRDtnMiPmjoFNSbtV,0.002000000,0.011957451,payout,PAYMENT
2024-04-08 11:51:00,344084,3NKNsjeP5fbM2iA9kBKMeKWKYaY5UW5k5PRH8fXxvKqxEF2XsLNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,197847,CkpZzBsAWmsnMn4z64tQDCCj838iStogA4DzwKTdXdzotC8speM9f,0.002000000,4.001879942,payout,PAYMENT
2024-04-02 13:45:00,342480,3NKsxGN6EUkhHMZseg6PtJzH6mD5xW2cGULvYeWfgjZ4GoYTwAgU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,196101,CkpZR6p2CUPvzvgCeoftm5qu5bex86xSq9ySQ3rMX7uwZLwoeS8Mf,0.002000000,4.002239947,payout,PAYMENT
2024-04-01 08:42:00,342151,3NKj1HQPemZpF3JwncwfLFjf1P2eyHKkP8HP5oejn3uffvVSbV2L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,194239,CkpYqMSSBH2CUocweMYWtF4gqA3KHLceCtPdLQw9EMH5YHz8Q2wWu,0.002000000,6.670474746,payout,PAYMENT
2024-03-27 09:42:00,340773,3NKyPK12t8WigUkgU2NqmWpcmXMiCsurNrv7ja1YbT24EhA6Cyk4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,192645,CkpYtx9D7k2KAb9821bvYKmzz5CeTu8MkwTLbUBpFrTHAcELQsZmR,0.002000000,6.674184823,payout,PAYMENT
2024-03-25 18:57:00,340337,3NKzkSSW45F7MYoMpjSz8o72uk7gfsdHt1EwNbVEZV228pRjSKhi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,191289,CkpYyeXPxWSxWuLoRxicRwv1EVtfqNZZAiAiavbjnsCqDmUFzKYZk,0.002000000,1.239299781,payout,PAYMENT
2024-03-17 12:18:00,338166,3NKukDE75FZMgwjkYEnHgZEDf35CE8At2yHUAVthzb1ijK64GgzG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,189599,CkpZUjxoVMCFrcJ3KsJh7rvYSwrKasi9286cwx1EeBR6oB1obiA9p,0.002000000,3.717066050,payout,PAYMENT
2024-03-15 08:48:00,337585,3NLcwJqbUM9zJ6TDcfLQvoAZxXLTmHJfYrEQGcVDaN1cmKdG3n8t,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,B62qmTBJWSEpr4hAUjfBkx6cVqbuLfbLNAoqu6hyUHjRm8sVNTXzhEx,6,CkpZhfbZ2ZG8SxvjyAVXsHWTCoyi1a1i9JHbTn8r6ekySYGhjYiue,0.010100000,1737.965475833,,PAYMENT
2024-03-15 08:39:00,337583,3NKEziPQ8DdtmuYvPHwMgwQQfqFpfzE12JPsnD4zqHhyih3jK2Vm,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,B62qmTBJWSEpr4hAUjfBkx6cVqbuLfbLNAoqu6hyUHjRm8sVNTXzhEx,5,CkpZ3f2bba3a5ob1ZTjxFmCDdbDvJWFN5Dppsy3Ctn8YxZQ5JKtP5,0.001100000,0.500000000,,PAYMENT
2024-03-12 17:21:00,336920,3NKvXkYDFqCNHdEbbX2mGsQg7h3fJkkm4pgD9E2Pu6LXtakNSdrB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,187378,CkpYUFia97AvnQvKmeU2GZJMCpuBJ4dUXyzqiiKbnZNqPHGT3t71x,0.002000000,7.444115753,payout,PAYMENT
2024-03-09 09:06:00,336228,3NLgyd5PSVe4qQsBW76sNmbuuXv8jRPhEj5Fjq4HB3fT1RgTbGx4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,185623,CkpaD9WdpQhUcuCdk5zs4uH69Y84kcfjUupSVVDc1xzfVGUmStYqd,0.002000000,3.722082578,payout,PAYMENT
2024-03-03 12:24:00,334776,3NLNgeHxHdKNBf8esaLmqBAnofytnnxsyY9xsEAvmoy25R2DBSNn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,183854,CkpZRe2XMgcp1pY9K88kdwFNbvucAaW6wquwW2EMJaBsKTkZ4pRei,0.002000000,3.509696334,payout,PAYMENT
2024-02-28 12:00:00,333717,3NLTsxd6ubiH9YowBydoXdvHY5BTgr7HNEGPS884LEtwNeKCaaLq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,182117,CkpaB3E3UbKTuN6fPDArvCyamX5Mg16JvKUj5U1Lahs7dEx3Podda,0.002000000,3.507959251,payout,PAYMENT
2024-02-23 08:42:00,332446,3NKCwY59N6wbAa7X7SvDkVkLWAuYW9ALicHqSEchmHAA2BjtFgp2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,180563,CkpaEDqdHEm5SZrSAUnxLZ1qbBAbb2Pswb4i1TZTrb5zyiiqqVHCZ,0.002000000,2.274107795,payout,PAYMENT
2024-02-18 15:03:00,331204,3NL9KQd1zdieWJKEmPzC8sxdZa4V7ScUUfvpKZXTCrcCqpVpdPuX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,178837,CkpaDpH196ywNcYf7DbfEjMSjAPGSRKRG8ri6n6QBPAbSa4wjEG4h,0.002000000,2.273895858,payout,PAYMENT
2024-02-15 11:48:00,330346,3NL23mxfrz3xLgqsDxLUGp9gtU38aT7q9y9TcqCa5vGkvjsYo4J4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,177290,CkpYZJWXTKm1ag9RRSLJeLBtDYWbhGp63wXB9HQzpmRVAGzLPiEV9,0.002000000,3.411815281,payout,PAYMENT
2024-02-11 16:03:00,329306,3NL9UWsV5irjPB4c3Xq663aeSKxCaDkVovDKLufMPYshm1n9bAgZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmPoCPhUo2F6kM5QwkeKvCWRCNb1FZzz4GT9J5kaRNQWNH5GA5Xn,175721,CkpaHpkzKRjkfDc5V7Q5Q1aCwNHpxgFLhWaU83y12v4HhdHe8k8wN,0.002000000,2.273279588,payout,PAYMENT
