Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-01 20:27:00,350494,3NLBWzwTc2xhpeqjKSz5aVr4udubm8243gGAEHoxpg6FTFjhaAkP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVPmfzaDn9jWvTPyVUA1pFaAMJt7W55KH8jnsrQ9ntupG9pyU3k,533668,CkpYUnJVoqPuXTu3Hdi37ZoyoWCDJ1jPR5AMQtHRcpADhnFfmXv2r,0.005000000,0.107338940,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-03 14:54:00,342756,3NKXfYhhw9h6zfPzVtin5WG7nojNkoiJvc9nUZJMwQEqboYejXji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVPmfzaDn9jWvTPyVUA1pFaAMJt7W55KH8jnsrQ9ntupG9pyU3k,497359,CkpYZJHsebVDbU53HwNSr8CmJTRjPFDZvGJQCCNBi3yvN5rnPZ4eq,0.005000000,0.108859300,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-07 05:30:00,335758,3NLUuyUVjBE1FmAPjwE2wvQfUkBHM7Mi6i1zHspGFH3iw9MHwADA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVPmfzaDn9jWvTPyVUA1pFaAMJt7W55KH8jnsrQ9ntupG9pyU3k,462113,CkpYserfnQJVP4iaHm7GBDi51ndgaFdMHtEggGogAFf44Ptm5ZDbN,0.005000000,0.109774414,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-08 03:18:00,328418,3NLtJoWWyeCrbP9UZzkHUCyWHtQj6micv47BrowwUU3abknrRSv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVPmfzaDn9jWvTPyVUA1pFaAMJt7W55KH8jnsrQ9ntupG9pyU3k,428477,CkpZqQYSbs5oh5CoHYiAjxnF9vfrKd68rbrLLZXbn8Lr26nz4K4hs,0.005000000,0.109084604,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-11 04:21:00,320878,3NLE49Y35whLc7UiNH6E9u9AxuEGvouDShMzhr2w4fxhk7KRSyt9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVPmfzaDn9jWvTPyVUA1pFaAMJt7W55KH8jnsrQ9ntupG9pyU3k,397339,CkpZo5bAj6XQ64DA5KCVTtpTfDnmJJdjpG3LW7wUafKH8x8DDrx7s,0.005000000,0.111750640,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-14 02:24:00,313481,3NLBMdHqtb2VFJ51scViJBNtk8jmQsU4PoDHkaJM4QuwrugeLJVC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVPmfzaDn9jWvTPyVUA1pFaAMJt7W55KH8jnsrQ9ntupG9pyU3k,366270,CkpZRtoZ7yokbHXGyurSDDhNehmEjR36MfXMZkRBbRPDzw83HmTgv,0.005000000,0.105491750,MinaExplorer Payout 286 #313368,PAYMENT
2023-11-16 00:00:00,305742,3NKB2FoHYD7efyDQ92F2SfWM8Gd3CzmMWBShER9SXiJ6tAp37nMp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVPmfzaDn9jWvTPyVUA1pFaAMJt7W55KH8jnsrQ9ntupG9pyU3k,335381,CkpYaLoy3iPevU3PswSpCHmBiD9vXKbEkkEw7azMsa2zC2qV5ZUMm,0.005000000,0.110120568,MinaExplorer Payout 278 #305627,PAYMENT
2023-10-16 03:09:00,296899,3NLuYbFfpJRABHAuwXcgxMW1D5qzD5G2genGrHsgpguMh9Uz2Fan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVPmfzaDn9jWvTPyVUA1pFaAMJt7W55KH8jnsrQ9ntupG9pyU3k,300733,CkpYnGbmoaxcsG65JLvqWfSq6AArpYsi8gvBroHyV7VRZUmAB5jBm,0.005000000,0.111137582,MinaExplorer Payout 269 #296701,PAYMENT
2023-09-14 02:12:00,287344,3NKUu1njHbgu9Vd4vFQG5Bmq4Vwo9Nfy7LXoxgdvMRxYuRpRBNSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVPmfzaDn9jWvTPyVUA1pFaAMJt7W55KH8jnsrQ9ntupG9pyU3k,266032,CkpZNT7d1ZxY2dJcmTgK7avmjaYvEPDyKwPB3xvD9w5DjwXP4wQ1p,0.005000000,0.105257685,MinaExplorer Payout 260 #287202,PAYMENT
2023-08-14 13:06:00,278514,3NLZsh8SQj3b2VvUN8gpfDQQ3f1HcWeLacKQBZCK7c1pRckKcSju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpVPmfzaDn9jWvTPyVUA1pFaAMJt7W55KH8jnsrQ9ntupG9pyU3k,231816,CkpZ63nRZkFKJdLvAWzaQy5Ws6EKoDf1J3vGQg8qem2AGFzRjP3KG,0.005000000,0.111386505,MinaExplorer Payout 251 #278254,PAYMENT
