Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 10:03:00,359719,3NK7f2gJPEMiC5NSVaV67QwHaaneohhoj22D5dFeKcfbtYYJri4e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPfogao48QEqyx7dVpgmRAxM2MSdK17Yuoq6D3VquCnBonCHqau,577763,5JtzthvgDxyL7nQqfFenxbTPqsYCxpCyUtz1jfm7peHC1g9yt7hC,0.001000000,103.980613893,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 10:30:00,355610,3NL4UL11N4FJFMLHktBX9WcN6CND2Ya4hRrRhvpp7BAbdKBb8hZn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPfogao48QEqyx7dVpgmRAxM2MSdK17Yuoq6D3VquCnBonCHqau,559165,CkpZpCG8Me1EA1DxmJy4vkB4Bj6kE7CaRewaX4cPn3DMCeXUDzno1,0.001000000,102.541658308,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:24:00,351556,3NKdhpn9rfoUK6mG2Rv1XiXs9EQRZzZUgfuTEoGcPSgZD6ixdCs6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPfogao48QEqyx7dVpgmRAxM2MSdK17Yuoq6D3VquCnBonCHqau,540848,CkpYoLUwZxmsP3Ty9hrXNU8D9HBx63HHQwpQyVPWUnnHhxYvQk5pm,0.001000000,105.972094387,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:39:00,347418,3NL1qk9gRzZJMX2PeSN9NTgGFxiHSzh3WMqUGUwyJCKU5nSpRkEg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPfogao48QEqyx7dVpgmRAxM2MSdK17Yuoq6D3VquCnBonCHqau,523602,CkpYwtHbG7PTfRXh8rzpJsCdyETujnfH1ZELE81mLqJnKn7HtUeQ9,0.001000000,101.951314038,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:24:00,343565,3NLFG7CompYRjtaXCevZ6kNyDukHwHsf3449pyPJoUZ43KtjjwJQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPfogao48QEqyx7dVpgmRAxM2MSdK17Yuoq6D3VquCnBonCHqau,506057,CkpZ3UnaRByYX7U3QHfQqLXqRo9QDDBKEjyywKgivsDGWR6TJDWkv,0.001000000,95.532388099,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:03:00,339448,3NKe8G1qzay5Mwemd2S45SVN5y21D4B5Zy6scuTUjNwnf1Rtznfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPfogao48QEqyx7dVpgmRAxM2MSdK17Yuoq6D3VquCnBonCHqau,489034,CkpYpfT9HzguptdFWA8Mb29p8pznag4Qfr2ryhzcKXhauFawish1r,0.001000000,111.405533002,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:09:00,335769,3NKCoLXB86et7NZhC4Hq27DgECpCuL6rvq3BqLamHGhPkYfSBBMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPfogao48QEqyx7dVpgmRAxM2MSdK17Yuoq6D3VquCnBonCHqau,473257,CkpZxr6brDmNzkujkRtHcaJJbshMAHzFTtf6sFaJ9JnvuQkCFFw6A,0.001000000,113.243853390,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:27:00,332043,3NLRFJuiA6938LnvdRJvjRhnCmKe5V8ZZArTVEPbQVsj9UPLjRtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPfogao48QEqyx7dVpgmRAxM2MSdK17Yuoq6D3VquCnBonCHqau,457924,CkpZMiZCii2bMrk1cJ68mdHDs8hHaUHz9dXZiYf6k1QtEXE1ttx21,0.001000000,102.335028529,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:09:00,328307,3NKseVskYwiPH87awQwfPKdsp2weg2Ub4iqD8CRKYHp7VhjgKsNk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPfogao48QEqyx7dVpgmRAxM2MSdK17Yuoq6D3VquCnBonCHqau,444218,CkpYXunqUAaGgVpjzDT7C4JGr4ae9zUxnPYKwWcHsNo5EJPjhaEw1,0.001000000,94.215933486,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:06:00,323965,3NKZanjxdPuTfA2Ehvf8KUZcrpm5FoWfzJ61kKuZLpjt2TLMzwM7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPfogao48QEqyx7dVpgmRAxM2MSdK17Yuoq6D3VquCnBonCHqau,431193,CkpYqFGBv4b3cPVVVyaAMJdRfwYY2SU34RoHMh1SbLTZ3315waQai,0.001000000,105.638859995,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:48:00,320412,3NL35KJj9PCTakH2XwaixKeytLtfDP4GACQ68gpGy9nQVTD5ktD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPfogao48QEqyx7dVpgmRAxM2MSdK17Yuoq6D3VquCnBonCHqau,418281,CkpZh2AfPA2UXzrf3Gepi9GKht22mYtvA3xr6Ei29hmhVo2UAhwHt,0.001000000,105.755934464,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:57:00,316299,3NLCQHn4KvciDa8QkgPCvKu6zxjbqRhyaHv6JStWp7BdEyLvw2i1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPfogao48QEqyx7dVpgmRAxM2MSdK17Yuoq6D3VquCnBonCHqau,405514,CkpZ1UvCYF9z6dw2sdzTWN9ZNJxoQkG7UZzjTL5FNeaAD2W441w6g,0.001000000,116.144995668,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 22:54:00,312970,3NKaFzSZsiWTCpCjNJbqrvwNYvXyvv9pgYgCqrd19Yf7Qmif45Ru,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqPfogao48QEqyx7dVpgmRAxM2MSdK17Yuoq6D3VquCnBonCHqau,74,CkpYdnu3mGTxSLJRXGhXQin4aP2CjoDyZGDjhFwuu4DrUsprChpSk,0.001025940,0.000407230,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:45:00,312357,3NLLKPxosZiKhkRueggKChtU8rP7nYNNDXLkmP9j9Cx7y2FFcqbV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPfogao48QEqyx7dVpgmRAxM2MSdK17Yuoq6D3VquCnBonCHqau,392947,CkpYs63B7XbP5BLjwSTMh54RAAYCu5KJVYYxmsug6RuYdkVHhpyBR,0.001000000,95.812837076,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:18:00,308082,3NL7eCPSe3Loei6KKUfLRPvDpDYra8SKUotpxxsrS2UCTLDLCUCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPfogao48QEqyx7dVpgmRAxM2MSdK17Yuoq6D3VquCnBonCHqau,381190,CkpZkjbG1nqbFyTRPzF11x61xmUfQX38aNnM3tuhida6UEra6Rq6y,0.001000000,99.458440751,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:21:00,304015,3NLgPYHEffP3HS1pHNR8AmTg4APFPNrQ8HUNZrp8HMTrVpfugKu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPfogao48QEqyx7dVpgmRAxM2MSdK17Yuoq6D3VquCnBonCHqau,368905,CkpZGAUyBjNaVrXo7togY1rYKWiEsyN1x3tBrsJn3u5hAZNfy3XSr,0.001000000,88.105459538,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:48:00,299707,3NK5F4S9h9QJ2n1KNquzb7BphMbSZ1vug5gqJfYEqMcnGVVu899j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPfogao48QEqyx7dVpgmRAxM2MSdK17Yuoq6D3VquCnBonCHqau,356694,CkpYZHbui1UyfL4yp7SHVTUtsKLbviPLyUYmj8UaYhRSyvTDEDSAu,0.001000000,89.721552170,payout_from_AURO_Epoch_63,PAYMENT
