Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 02:36:00,348071,3NLrrUkC81B6dUdHwfeMD4wj5LtCDMLPKf8ZARwct6dheBcWz6YA,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,B62qkR9hUHJVXxitqdVAF6bgefB2iCAXqMsudA75mSr4VMY6JSEGLJe,121,CkpYd6t6Mo9mf4FoBawXt5ytEL6W2kpL9A3oHKQ9uZCPeEdCTU68h,0.010100000,191.140600000,Galvarino#5430,PAYMENT
2024-04-17 00:24:00,346426,3NKpowXjJtrzDNYqecCW99w9hh1ApjvP4QqxwhwLvoiez5qBXLqA,B62qkR9hUHJVXxitqdVAF6bgefB2iCAXqMsudA75mSr4VMY6JSEGLJe,B62qrXHRtZk15fN3f5rZuaqxgZUMNAxhv7EaNbnsWoGGSgG6Sj4CRvG,38,CkpYexx8NZG53tmyC4um6dX5kvaruphW1zH2wq6QGFhLnfmFJNCkY,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-09 04:09:00,344277,3NKBQWVKqQHm2z2Nkic72ZZMfb94HpNJpfGtHpkq3ZfUTS4Uxdqd,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,B62qkR9hUHJVXxitqdVAF6bgefB2iCAXqMsudA75mSr4VMY6JSEGLJe,115,CkpZPcKS1V4iAMPEFLjP9BqsU7oqErMRFUHHHMaooSsWTLYXDMvBp,0.010100000,174.559210000,Galvarino#5430,PAYMENT
2024-03-22 04:48:00,339418,3NLev8uQrVQh3XaZ5rdo1PXy3Z2EWqDCXPWof5tWZvcQRp8epv7R,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,B62qkR9hUHJVXxitqdVAF6bgefB2iCAXqMsudA75mSr4VMY6JSEGLJe,111,CkpaKrnq9hdvmPKiK1JdWWaWZtL2J4ekb11rYPKsspq4hLmoDqrsS,0.010100000,156.746770000,Galvarino#5430,PAYMENT
2024-03-09 07:42:00,336219,3NLuFaNH7DJBnzDsAwze7C5evLpSQDxfUmcqVDngm1po8GqC5oEN,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,B62qkR9hUHJVXxitqdVAF6bgefB2iCAXqMsudA75mSr4VMY6JSEGLJe,107,CkpZojrPiy9UdzEE5DNKPGnsc6Sr14pLw4ZbRZqBryf5siW5YXZzN,0.010100000,275.896670000,Galvarino#5430,PAYMENT
2024-02-26 09:51:00,333175,3NL8HjqjiGw7Mcs8nqyZGTYo2f6UruuLmBjddKjYMcrWLUduwy52,B62qjmomH4dhgPsvLtSXRnrRyRmcBhvM9uCzG7n2kryaMZTunWvGxQC,B62qkR9hUHJVXxitqdVAF6bgefB2iCAXqMsudA75mSr4VMY6JSEGLJe,99,CkpYusvLzo4xpLGtfX4kKXGfThNiYpjVMK3DYGfvwm3Gqz84KJ7TL,0.010100000,203.176100000,Galvarino#5430,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qkR9hUHJVXxitqdVAF6bgefB2iCAXqMsudA75mSr4VMY6JSEGLJe,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,37,CkpYXJJ1nQ3UBz2JYE78VN1HqMj9M6Asq36kXVDNXHdLp3gTKMfz2,0.100000000,5000.000000000,,PAYMENT
2024-02-11 17:33:00,329320,3NLSA19F88YhwsxCEboBkB1kzgiab7yRP9Dfe8aZ3sc2tb9RfPn9,B62qnM4hbTfQQpioJduRhFeykQRdQ56mjiT3CVk9Dq9EPgyd9eUEqfN,B62qkR9hUHJVXxitqdVAF6bgefB2iCAXqMsudA75mSr4VMY6JSEGLJe,35,CkpYVrkMvQxJZWPv7QTvGj92xYwwXYxcH17J1G3pEfBaVSwsTtYVc,0.001000000,223.641520000,,PAYMENT
2024-01-27 19:15:00,325311,3NK52eZrGb9NV3e4RPzscD14CE7gQt8rotJpCZC78ybqVEvmqRut,B62qnM4hbTfQQpioJduRhFeykQRdQ56mjiT3CVk9Dq9EPgyd9eUEqfN,B62qkR9hUHJVXxitqdVAF6bgefB2iCAXqMsudA75mSr4VMY6JSEGLJe,27,CkpZvHmdiuML9haSNFEaeNH62hzrZtygZT2U8w7rqGWCSDFHz2yVE,0.010000000,182.781790000,,PAYMENT
2024-01-12 20:39:00,321283,3NLBGbe8HjrTF6h2ryzzi4FNo1RTd4XM68q2uA4uVrg1bcwf5FK1,B62qnM4hbTfQQpioJduRhFeykQRdQ56mjiT3CVk9Dq9EPgyd9eUEqfN,B62qkR9hUHJVXxitqdVAF6bgefB2iCAXqMsudA75mSr4VMY6JSEGLJe,20,Ckpa1ezmH1MnaqL1mb4NPNEfZfm1PSDStMKwrqu948mMnEkdFqxZk,0.030000000,304.066540000,,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qkR9hUHJVXxitqdVAF6bgefB2iCAXqMsudA75mSr4VMY6JSEGLJe,B62qiYicQcKtuSqdDZwFkaMzMCtkPmmFuaPFy6ufp8MtpG3UsHfe2tH,36,CkpZrbwnWmsbDevWqsoD8LGyEkQ5tNMFwQTV4Bd3mPJCciEhSNcFf,0.100000000,0.000000000,,STAKE_DELEGATION
