Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:36:00,356259,3NLXRL9yUP82jTxFiThMAy7q2rnHigooVEXQzy2XPMj1WPpy4vdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkuojfNV6ba3uxWJULv2JfPGJBbjbdwhusms2bh3bmu7HQxr9HNS,560955,CkpZo6FsfuqQbT2uxcsv9RXJvZn2FudUukjuR3YhLXuY7HjuR224P,0.005000000,0.109242221,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-08 20:27:00,352391,3NLHuKGPHWk2sxci1VHt6YMSE5h8mWTgj6rcwFPnr3bifgmehAY5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkuojfNV6ba3uxWJULv2JfPGJBbjbdwhusms2bh3bmu7HQxr9HNS,542555,CkpYtjS4DWgEizc4HgyVRaiUMyPJFHEcET2baXCWvxAsAQHHB1Nmp,0.005000000,0.118500866,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-21 22:00:00,347747,3NKme1RJSkEwTDkoQ9qcC9Ud6XvjEVorovbffcmGFR1kFv1xq8FP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkuojfNV6ba3uxWJULv2JfPGJBbjbdwhusms2bh3bmu7HQxr9HNS,520309,CkpZDHT889nnURvBHfT3SZn88MAoZv6mCH4UdzDmAm5Ne81reY8xj,0.005000000,0.110364289,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-07 16:30:00,343852,3NKyLd6hpaLQ3p4Bjsvo8D74Mg55EEhHpqY6HrDBUDASgkuTdM3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkuojfNV6ba3uxWJULv2JfPGJBbjbdwhusms2bh3bmu7HQxr9HNS,502176,CkpaLc91HJvbtYUbrEaQQifXqwmQZjTN8UGUP1gAERqo3eTGvfbqx,0.005000000,0.100848220,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-25 02:03:00,340149,3NKDURkzvJMZxAkdFNaewxTme3pKJ2rt51BJntGHJdDFsc6GNRg1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkuojfNV6ba3uxWJULv2JfPGJBbjbdwhusms2bh3bmu7HQxr9HNS,484305,CkpYbo96iKiB6oMgYM7z5FVH32fgLrkumX14jJXe6gdGZLKSst3hJ,0.005000000,0.105656358,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-11 08:21:00,336590,3NLhJTKqhgtiY95Ayhh1bACJoCXyW7qGFNXaTD5aBJcwGubW6a3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkuojfNV6ba3uxWJULv2JfPGJBbjbdwhusms2bh3bmu7HQxr9HNS,466764,CkpYhpq8GNBwD6YLM8TbTkbbTcsB6Mpqe1spm882sb286e3kUs1ve,0.005000000,0.102133985,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkuojfNV6ba3uxWJULv2JfPGJBbjbdwhusms2bh3bmu7HQxr9HNS,449637,CkpYdMoLgmuJ9vie831ZcJz5CJyZZenhekZ2pyqr4s8Zk3ppRrXEb,0.005000000,0.107991544,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-12 05:03:00,329451,3NKNf28ws12n1ACjdR2ktzqa3ARnRV8QCchmJSzvnqWsg5Gti5mF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkuojfNV6ba3uxWJULv2JfPGJBbjbdwhusms2bh3bmu7HQxr9HNS,432801,CkpaHTWkDKpKWnTTLTPgbVygUGtSb3XB39VezoWwxjD5LH86TQFEy,0.005000000,0.107787964,MinaExplorer Payout 303 #329271,PAYMENT
2024-01-29 01:39:00,325643,3NLB51HXnoTY2i4QF4VMNYmrBxG49tie4saEiAh8R6zXLTFJed9L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkuojfNV6ba3uxWJULv2JfPGJBbjbdwhusms2bh3bmu7HQxr9HNS,416882,CkpZx6UxxNViAxJbrpZzxnvGUogdnuw87RcLBbFSyasTwMhCE3WmT,0.005000000,0.110678713,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-15 03:57:00,321878,3NKSBPwvuVJGKQDLvS3TWXyziaRKF94KCdkJG4TmHnV8gpU1DGLF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkuojfNV6ba3uxWJULv2JfPGJBbjbdwhusms2bh3bmu7HQxr9HNS,401248,Ckpa8noT1fXZMN9AmQcWDkALzsAPqe5PCpCby5LbfuWq1HE8w6BjC,0.005000000,0.113496822,MinaExplorer Payout 295 #321738,PAYMENT
