Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:33:00,359883,3NLqq6afuNSg5AJBYKTF4vuopB8Q6LzpWPEmjbHaJgN9ctApRqtr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocqRBGpHt1dXsTQ54DqyYnunuHXwjRoz1N4o2cJt7Yzf2WAoybp,581197,5JtbpqEJh7b1Nykz1iH4wPcRaJPzNxp5nPyGZQfs9CL9kiXWYue9,0.001000000,9.944213377,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:45:00,355945,3NLGwbuYY6HcJm8rYaFSjW8Hhk759Fs5a5A1yrR8L2L6na4b8cvW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocqRBGpHt1dXsTQ54DqyYnunuHXwjRoz1N4o2cJt7Yzf2WAoybp,565149,Ckpa6TLU9K1sWwgASShcHpBkZrmCCMMhmPCGZCVsrZPhdt31cuncg,0.001000000,3.879121133,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:27:00,351989,3NLSbKWmp2Do5jWhGd8sWTs7uR6mUxJgLRJTyzmQZSGNSoLGNM35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocqRBGpHt1dXsTQ54DqyYnunuHXwjRoz1N4o2cJt7Yzf2WAoybp,546753,CkpZJeJxWAJUcagb7AzDVzQC7o9RncpkdHKbvoa5QsQ231DM2f2Wc,0.001000000,4.008895002,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:21:00,348013,3NKBzRnbVfakg7hzNbmm5d9b29mK2FgkKDosyLJTpoNSA9ujKsuj,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qocqRBGpHt1dXsTQ54DqyYnunuHXwjRoz1N4o2cJt7Yzf2WAoybp,375,CkpZVMKw1EoUetDjMNHhkKs3UqhpaysrG3wbpJ4PUDMdXMd8rUwY2,0.300000000,823.019254409,,PAYMENT
2024-04-21 18:51:00,347713,3NL2xpmjyJP5XipvjR2VXmLQwL5eoCQ9TvaZfovQRBYQYKC11V5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocqRBGpHt1dXsTQ54DqyYnunuHXwjRoz1N4o2cJt7Yzf2WAoybp,529515,CkpZG9Q3SEnTdMBhG4zUkeuQdkcQm2gpRzoyjRjwpRN7WiMfCLa1R,0.001000000,3.856795046,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:15:00,344058,3NLVRiHN5ikafDGWFRDZS3QJ3Mh4g3SF4tQcUYZECTFX8XoWHgX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocqRBGpHt1dXsTQ54DqyYnunuHXwjRoz1N4o2cJt7Yzf2WAoybp,511903,CkpaA6Rfrj75M4ojcj3HP1yaCM2CCUwANKmDQdDjkHFAuMNStZ3PW,0.001000000,3.613768524,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:27:00,339697,3NLnaJGVuty2UbHLZ6JMYf2fbmnY2nFyXsj2FxttY4ooshENXegW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocqRBGpHt1dXsTQ54DqyYnunuHXwjRoz1N4o2cJt7Yzf2WAoybp,494705,CkpYjekpUAeKwt4cr5ZuzmFRxZmGB6D2xRzgadjS2pawUMoJjMZTX,0.001000000,4.213751149,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:51:00,336307,3NKRdUFLGA1x3MM75HnHrqTDTXo97awZzspTjyUT17T2edvqFxwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocqRBGpHt1dXsTQ54DqyYnunuHXwjRoz1N4o2cJt7Yzf2WAoybp,478818,Ckpa6TUeeycqYKg2GLhpi7aBseSNy4SzepL6BaTjiK9EzbyC8EfCw,0.001000000,4.312914512,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:51:00,332707,3NLodTRvyR3daHnaXH3cWA8v4PjSr56btFQDYDuKE7LhXx8Wb9sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocqRBGpHt1dXsTQ54DqyYnunuHXwjRoz1N4o2cJt7Yzf2WAoybp,463396,CkpZvPis4f5sqcvR9YG1bbJR7jNSZ8xFSdjfAqvj8XeUAjeGZriXV,0.001000000,3.927917467,payout_from_AURO_Epoch_71,PAYMENT
2024-01-20 21:15:00,323501,3NKmb5ZQGzBY6AKZaCKhtRbj8Kizb8hidKGNmqBXkArCZYxRihNo,B62qocqRBGpHt1dXsTQ54DqyYnunuHXwjRoz1N4o2cJt7Yzf2WAoybp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZyMgG3y8CMzBh1XneZZdXqvv4jMaSDftE7SajfW6cZLCvWcwHW,0.200100000,0.000000000,,STAKE_DELEGATION
