Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 18:27:00,363987,3NK8f7mHgTAPeHbxrWoQovzeL1iZ5T5RpnM2ZgrnbpFCp7hMA1P7,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qmJZZM1e1eoG684uhLUpybr4dfKXPnhhPGvapUqDJ93BkP4hKzsG,444,5JvGa5DsaUhydkLmuDFUYk3vBv9KK6UG91y7BymaAdzUBMw5f49f,0.001000000,0.640336676,Adorid#1293,PAYMENT
2024-06-05 07:51:00,359695,3NKwcFuznzQkVvmTcD1Yjx2YVdCk1Wjsc871rh6iJvpubv5tndde,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qmJZZM1e1eoG684uhLUpybr4dfKXPnhhPGvapUqDJ93BkP4hKzsG,427,5JubvWdf5qvtHpGmJciQ6TvwVaLatuyNRBkasFNnNWBVtcY9RBC2,0.001000000,6.475859688,SGTstake,PAYMENT
2024-05-21 05:36:00,355807,3NKF88UQnA1vEkKrAxhHBGn1zTLWfTSGPou1PFviFC8FvgckoJQF,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qmJZZM1e1eoG684uhLUpybr4dfKXPnhhPGvapUqDJ93BkP4hKzsG,410,CkpZ4bHb1UcbDuqeU6jKURMXNaXm1ynQF6WcnmAT6wRtdSS6k4hgb,0.001000000,6.183208613,SGTstake,PAYMENT
2024-05-06 04:00:00,351682,3NLPqeGFGo1nJyfa4FpFJHSQkrN47hG549nzjQwpkLmpDVagXXRG,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qmJZZM1e1eoG684uhLUpybr4dfKXPnhhPGvapUqDJ93BkP4hKzsG,393,CkpZfcpaW92ZH2Jv2QMNkmJecurUai9A9Medo7p8KjboMBLyrh7hn,0.001000000,8.161878967,Adorid#1293,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qmJZZM1e1eoG684uhLUpybr4dfKXPnhhPGvapUqDJ93BkP4hKzsG,376,CkpaBY7VEc246RDnHof6SvZY894ajhLQtD5W3mvErBjXjM7CtCX7u,0.001000000,2.427908736,Adorid#1293,PAYMENT
2024-04-06 09:24:00,343508,3NLNxENg5PzFJe4zGsTUF3D4EFtK8HL2UYRiNFgdfs63KzimzbiX,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qmJZZM1e1eoG684uhLUpybr4dfKXPnhhPGvapUqDJ93BkP4hKzsG,357,CkpZv8t8DooSsLUWRyoCWRAQFCrcBYFZ5tpnpvG8oqhKYZMcTEe7Y,0.001000000,3.620261592,Adorid#1293,PAYMENT
2024-03-22 10:24:00,339474,3NKirgHd7UMmv4mtMQxu6NrhFSEuUZctKJCR1sVA8UfZi93ZG7g4,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qmJZZM1e1eoG684uhLUpybr4dfKXPnhhPGvapUqDJ93BkP4hKzsG,341,CkpZSU5GcGwiTDbS4HPbE3huGGaa5CwCBfwvJPBin6dihcmueCxF2,0.001000000,3.031135990,Adorid#1293,PAYMENT
2024-03-07 08:12:00,335781,3NKqwnuKm4k9k4YWuuM4dioaoEHpjEe9zioX25Qz16bmvE2C5Lwq,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qmJZZM1e1eoG684uhLUpybr4dfKXPnhhPGvapUqDJ93BkP4hKzsG,328,CkpZBgwSYY95hAFcfGo6FQSV4a5qJBCuaADf8EWBiRWrUvs3pja2f,0.001000000,6.035618893,Adorid#1293,PAYMENT
2024-02-21 09:18:00,331970,3NLEpQKhsEFa8rZwcv611YgHJgtFoE13GVaj8g3TYbVErq24kHw7,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qmJZZM1e1eoG684uhLUpybr4dfKXPnhhPGvapUqDJ93BkP4hKzsG,315,CkpYX3aThbEJ34YqKewmSN1DGufNmab9gSfqthaYswiYK9dCYjryW,0.001000000,1.110897759,Adorid#1293,PAYMENT
2024-02-07 07:48:00,328265,3NLxbUP8F6mzpHdhELL5DSytuk978F5ybXekF4RQ7mr9YtB6ao8d,B62qjZXMHQijyxLPJHNk4QvXwYqgTj3V7X59o82AaD8TqjZm41ydCVM,B62qmJZZM1e1eoG684uhLUpybr4dfKXPnhhPGvapUqDJ93BkP4hKzsG,304,CkpaA9t5RsMiJBPxTRkpLZDiBqZ7cPsDdPydJ5gGNVKkncDRsyMmm,0.001000000,5.692818991,Adorid#1293,PAYMENT
