Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-26 02:48:00,191432,3NKgp4XLgoL4csXvns1e7VgwPFhfXWzBQDm8uzrcGcs4YNx8Dnkf,B62qrNbisqfx2UH99QjeJNZgD6qfnYvyZoENeH3YDydnYuGgNiMGASq,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,6,CkpYmqpFFRFJc9BsVR5Ln6D8bQgHycnhHDkVv6nvw1fwQXSHyEG7Y,0.250000000,99.700000000,,PAYMENT
2022-10-26 02:33:00,191429,3NLRnQEBz5YEa4GkaQZnDR4g81dB3AR7HCXzsVX2rujV8ASjZVCd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrNbisqfx2UH99QjeJNZgD6qfnYvyZoENeH3YDydnYuGgNiMGASq,16506,CkpYssXPCL7H8nPMx2xXVHn3b7RLuDCN8KuT1i7Ch9uZfDFtiwuV7,0.050000000,99.950000000,,PAYMENT
2022-10-18 20:33:00,189124,3NLeagRWjtvnWMMkM4GZPxfPyuFCX3mcJc1GK6eKqPKhAPvBLGKC,B62qrNbisqfx2UH99QjeJNZgD6qfnYvyZoENeH3YDydnYuGgNiMGASq,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,5,CkpYhgoaAmNBHWfpaDcwiFVmN1XKuYy2VCkeFjBSZX5DzZKQUynwu,0.250000000,89.700000000,,PAYMENT
2022-10-18 19:06:00,189106,3NKUccSRSW1sD6BWMznv6ZTJV9QMw4gj3pFT2TWNn4UxS8V9zmNa,B62qrNbisqfx2UH99QjeJNZgD6qfnYvyZoENeH3YDydnYuGgNiMGASq,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,4,CkpZwbyXnS9jiHQvjxDrjTqbp2jJPMWRaYS4LGiobQSr9Vejnr68Z,0.250000000,11.267690000,,PAYMENT
2022-10-18 18:57:00,189103,3NKDaM2iFMq3wDSZhi6ueL2p5iEWbTa4U7UV2X8gV9kEG4RTTBfe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrNbisqfx2UH99QjeJNZgD6qfnYvyZoENeH3YDydnYuGgNiMGASq,16392,CkpZ64D5HcosEfxFTBnjuzR6SNxgJ6ryUDZaZjTnPjfAHv3PPuMR7,0.050000000,89.950000000,,PAYMENT
2022-10-18 18:48:00,189102,3NKvQY2PaVMmaid3Yg8vjLBVTRvL2qBSLvYMo7Po7GtLt25BZfCE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrNbisqfx2UH99QjeJNZgD6qfnYvyZoENeH3YDydnYuGgNiMGASq,16391,CkpZ84YD7T29pF4tCwfhg6J8qZLWoitWWxK9Vt2dvZGLjPoHvo8E5,0.050000000,11.297190000,,PAYMENT
2022-04-25 07:30:00,131435,3NLxU7aRnaUfDKyjG3rPGkNmzurH2DCo8VkfDeFLnXip2AxmQGuo,B62qrNbisqfx2UH99QjeJNZgD6qfnYvyZoENeH3YDydnYuGgNiMGASq,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,3,CkpYgEvQesg6dWGKPXcnyWAuAJAWC2wzzf68B6VnMajzdAtmuWYxS,0.029500000,160.803090000,,PAYMENT
2022-04-25 07:21:00,131432,3NKECpXzsjgNnQ7mEbYc5sWP3Xw98gFRKJZ5RUJRj5MYdZYsgRNb,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrNbisqfx2UH99QjeJNZgD6qfnYvyZoENeH3YDydnYuGgNiMGASq,13226,Ckpa6wpSB5rr1GMwXG9eXQcufbbuTwiWqBBchocy2gmPXeM38hGFG,0.050000000,160.808090000,,PAYMENT
2022-04-13 17:39:00,127645,3NLqH9McvjanpX8iCeohv5HJLbnL5ahkDDyjuVkEbT8n3D6k7WgU,B62qrNbisqfx2UH99QjeJNZgD6qfnYvyZoENeH3YDydnYuGgNiMGASq,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,2,CkpYuc8VQ9yYzuUy2yNbPS4TcccQyioj3oXZtVSFwXMf5XwYfWeaT,0.005000000,3.905500000,,PAYMENT
2022-04-13 16:21:00,127629,3NLrydMnziQYDUdw9dUYmwrYDouErBH2GRbxRgpGWn9Mc6EVSdRf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrNbisqfx2UH99QjeJNZgD6qfnYvyZoENeH3YDydnYuGgNiMGASq,13047,Ckpa5Q7Zf7U4ydRLg32AcaPyHEraAWxmys2DmNAWcsGc4JRpEdE7p,0.050000000,3.950000000,,PAYMENT
