Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 10:39:00,356694,3NL6qhs4qx7oVAKupd3BXb3UiSgYW8GBXxC83tDG537rMPgRKgFZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZuX5Yb5qLu75C3C3fBUv1exHYbhf3WQQmAi34zXnkPanif2MZK,574473,CkpZLoQPyNZxto5G7o7wD8h3jBqrq6M57heFu3msnjkjARJNz3vYb,0.001000000,0.023449071,payout_from_AURO_Epoch_77,PAYMENT
2024-04-21 21:30:00,347741,3NLiViKceYNfY3t46BDn6ib1ncoHcBNWZUQVvCYBnCt2gX5E6UAR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZuX5Yb5qLu75C3C3fBUv1exHYbhf3WQQmAi34zXnkPanif2MZK,529704,CkpZRiczFxxxJC24E7xn645Gguqz9EReJBRvR5uDna2i9v4sdQKp3,0.001000000,3.686564567,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:18:00,344079,3NK4XfNPzs67TnPfaaVmFzqNnW918uhobJq8nsoPTnh8iHhqBJAZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZuX5Yb5qLu75C3C3fBUv1exHYbhf3WQQmAi34zXnkPanif2MZK,512384,Ckpa1bKa5wTiNFXUUZBs6A8DATzYn6va5id9nh5hmwdVDo23nVi83,0.001000000,3.035634064,payout_from_AURO_Epoch_74,PAYMENT
2024-04-04 20:00:00,343078,3NLHvNYZSY8QuCtLmTGPu44qrTdbZEy6sdsA4FSbXhcYFxUrCDAH,B62qmZuX5Yb5qLu75C3C3fBUv1exHYbhf3WQQmAi34zXnkPanif2MZK,B62qmDUbkC3iuKCmyfBhR7zusWL4raLHYJ5fTFC6JGPGT5E9LzvhJPB,4,CkpYeM7Vf21CMyq4dpfem9hT2eBLnX5gtdgePFm5A5w8FSMP7jyDo,0.200100000,506.800000000,,PAYMENT
2024-04-04 20:00:00,343078,3NLHvNYZSY8QuCtLmTGPu44qrTdbZEy6sdsA4FSbXhcYFxUrCDAH,B62qmZuX5Yb5qLu75C3C3fBUv1exHYbhf3WQQmAi34zXnkPanif2MZK,B62qmZuX5Yb5qLu75C3C3fBUv1exHYbhf3WQQmAi34zXnkPanif2MZK,3,CkpZVWoYfmaeV7CRVtk3S8Hs8cnCVE6pw7dE1Rq6XPG5tjGkS5oxz,0.010200000,0.000000000,,PAYMENT
2024-03-23 10:24:00,339724,3NLdQCATsphXg7E3rPrAE3qZCNPYQLu5eVTX42ktw3zF6pCkwXPb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZuX5Yb5qLu75C3C3fBUv1exHYbhf3WQQmAi34zXnkPanif2MZK,495145,CkpZxNPoDei9pxSpNXFh29tkBBeT4Va7kJ5DFHXgAF5BR4DHYc9o9,0.001000000,3.540018594,payout_from_AURO_Epoch_73,PAYMENT
2024-03-17 12:18:00,338166,3NKukDE75FZMgwjkYEnHgZEDf35CE8At2yHUAVthzb1ijK64GgzG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmZuX5Yb5qLu75C3C3fBUv1exHYbhf3WQQmAi34zXnkPanif2MZK,51517,CkpYq9XFEDue4MyGtE3TuDNX2n6odnxmCuLdYHCEzrSHWvoaPPhkD,0.200000000,61.065135400,,PAYMENT
2024-03-09 20:48:00,336326,3NLJEUhwiV68iN3mbC7sgi38ev4QRriTi4VCPS5iNhvgWaakMjjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZuX5Yb5qLu75C3C3fBUv1exHYbhf3WQQmAi34zXnkPanif2MZK,479264,CkpZEibPTgzKJndR2nxaAwfHonYXWMYQoYkbPwB7KBowU9Scf2Ayi,0.001000000,3.598433023,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:57:00,332730,3NL9YxW77FpeyhogYud9Xm1k7NiQ2LoUT75yRxzQX7sRoViFPLv4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZuX5Yb5qLu75C3C3fBUv1exHYbhf3WQQmAi34zXnkPanif2MZK,463830,CkpZyPa9TQGfU7QJXEbUocE13MrVFePLo6uggoMJDoY9J1JWXQE5F,0.001000000,3.251794554,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:27:00,328678,3NLwWBJ2K2Q92L6AcqTcaGb2n1boBM8ShuZDqTGq7MRpiWUwFFB1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZuX5Yb5qLu75C3C3fBUv1exHYbhf3WQQmAi34zXnkPanif2MZK,449546,CkpYxKphfqsY57sV2aQPBxzAsPGDeu5THEMrcUHdtN7ZeNKr1ZhrZ,0.001000000,2.993802449,payout_from_AURO_Epoch_70,PAYMENT
