Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:36:00,356735,3NKJs1NJWv2KHQ32jF1YYq1ugNyM7CjQefJsdXQC2WuMypowd95S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qowKChXxhcUUBRaSz2KAgn11pZmSLMKHTeRs8LxxAKMMHejdTT3R,212122,CkpZvAEqz4VczgSCBYq2X33hCgJtpEVYJwoePeq6mrxbw3y6jC7aJ,0.002000000,0.001809432,payout,PAYMENT
2024-05-17 12:27:00,354771,3NLG5TbcCsrWCP2YDjj8J4vnTzU1FbFvX6Y2JfGPxU2eEEvUemqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qowKChXxhcUUBRaSz2KAgn11pZmSLMKHTeRs8LxxAKMMHejdTT3R,209900,CkpZsbUh66UPPrsk7efxXEZXNovJMQYc8rMWuNC6sb8vmyZYY1DP3,0.002000000,0.001835390,payout,PAYMENT
2024-05-10 12:33:00,352835,3NKvhX9qYscq3vbEXGUyFYaoHeK7v9SH6fCHr89BawnkfcLK5B2J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qowKChXxhcUUBRaSz2KAgn11pZmSLMKHTeRs8LxxAKMMHejdTT3R,207680,CkpZpmFQBc2YJGPXxKaz47ZpPMKMmHKF1uKoxdK4JdsKxwjhB9E92,0.002000000,0.002447405,payout,PAYMENT
2024-04-18 09:36:00,346800,3NL7aLbKL9jhB5ruaYhTaWZuufXJ37dHvtd4E7CnTEQyLNwM4DTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qowKChXxhcUUBRaSz2KAgn11pZmSLMKHTeRs8LxxAKMMHejdTT3R,200846,Ckpa33ftqhGGmMqYe725RqBHa1oaYCvuRLuaEhuEAeRSFTuAXhmub,0.002000000,0.002681273,payout,PAYMENT
2024-04-02 12:00:00,342459,3NKQcXVGjaJjQBsknTsmiNtqKXfJLscyqHLLttGSRDjCWXNt9ncB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qowKChXxhcUUBRaSz2KAgn11pZmSLMKHTeRs8LxxAKMMHejdTT3R,195864,CkpZ6zjGrsrVtgV8uZYupnvG4bwjprfJpE7tuEh2kECtEviVeHb8D,0.002000000,0.003205798,payout,PAYMENT
2024-03-14 08:45:00,337300,3NKHNVtRRM8gduSkzPXt9R8vmvXw6SqXLq7AR7Ep9L1NtvPsmH35,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qowKChXxhcUUBRaSz2KAgn11pZmSLMKHTeRs8LxxAKMMHejdTT3R,189018,CkpZkupryJsXZo9Jg5wkouTcDTH28e4BeEkrd3FeDtj7DWeoqyy2S,0.002000000,0.003596959,payout,PAYMENT
2023-12-21 20:48:00,315644,3NKfiaE2Dz1fuPkmw6dM7t1HwZLfwkVSJ6xVj4xJurn7FKtHP8gT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qowKChXxhcUUBRaSz2KAgn11pZmSLMKHTeRs8LxxAKMMHejdTT3R,155013,CkpYfei2bHuB8qbcYV7tJQyz3PbXXjc5iNbhH5UVAXLMufh9ivxcF,0.002000000,0.006538475,payout,PAYMENT
2023-12-10 12:48:00,312640,3NKfFGCBePkU12XoVhuSiwF4nUmTyDffv4FiT8YYDy4AhCMm58tn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qowKChXxhcUUBRaSz2KAgn11pZmSLMKHTeRs8LxxAKMMHejdTT3R,152912,CkpZJA9VGASXKtbpbTRpw8QZxkVBeiNMehvzrvTo7FwVpWzqaHFmh,0.002000000,0.007305546,payout,PAYMENT
2023-11-26 15:54:00,308758,3NLhDpsGEFa62mLnbXtVj3V2MfFXtxfZDwQXJyNDkbaEmEPxcR7e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qowKChXxhcUUBRaSz2KAgn11pZmSLMKHTeRs8LxxAKMMHejdTT3R,150980,CkpZ3mLnkGt4vqK4pfbHcKMUMHNfeCZDsFx2j7tovYzcjRF3cAcWR,0.001000000,0.005438933,payout,PAYMENT
2022-04-20 23:00:00,130030,3NLwjQnuW3cvxdbg5Ao2ET53yyRCjwf8haYYUUvcboXLK9Xn8G5N,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qowKChXxhcUUBRaSz2KAgn11pZmSLMKHTeRs8LxxAKMMHejdTT3R,26788,CkpZJkqUpawBdn6fVieinNND72TNAUfF35t81porJhPgdMAfeSX9P,0.002000000,0.228530065,,PAYMENT
