Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 18:45:00,338485,3NLr36MhGzREvcjrLZjCGgkn9U6XUTwVXuaQs2cwMnFwSavkBPaa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpLsGH3LMWUB5g4GTczZwugb2aNnUH262xkWSWCLhSooR1UgZG2X,67923,CkpYzwSQeEgEbmBLUtGRviUfQWm6y4Tujq47BTM4aPn7BjXKycxrS,0.015000000,0.000204937,FPayment,PAYMENT
2024-03-16 02:36:00,337776,3NLtUDoauVgNifiZGCX4qmu4LdaQVpkZtH9PzqeVGRNF1sBFrahT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpLsGH3LMWUB5g4GTczZwugb2aNnUH262xkWSWCLhSooR1UgZG2X,66850,CkpZhUxQyjGs6b6iBgJeyERXTNdXsmj1rj4atVWxPegMtd8P7r4hZ,0.015000000,0.001539532,FPayment,PAYMENT
2024-03-04 20:15:00,335123,3NLZzfYYtcJKW66CUR5dm7Z37wGGDTSmGAtJEZK4ZhXikHnVDnBL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpLsGH3LMWUB5g4GTczZwugb2aNnUH262xkWSWCLhSooR1UgZG2X,66662,CkpZuRHw341wEgyFYcJ8h352nCECnbaUcJsLLDSMykZ74EALCxvgF,0.015000000,0.000670131,FPayment,PAYMENT
2024-02-27 04:15:00,333382,3NKxRPkizYNBY1HHWYDEinsXG13jpeCZ61eFfwNKH2hWuCwbBugb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpLsGH3LMWUB5g4GTczZwugb2aNnUH262xkWSWCLhSooR1UgZG2X,65931,CkpZ4pA5Rk7chdTyAcMUPHFzwYgxtQG9CouLh11gLAtJgsoaS2omZ,0.015000000,0.001891501,FPayment,PAYMENT
2024-02-26 16:03:00,333247,3NLj7ccHVRvjLs7QTEEXmtDyAcdCT25zrjXqhsVFDsSutXHBoV9u,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpLsGH3LMWUB5g4GTczZwugb2aNnUH262xkWSWCLhSooR1UgZG2X,65131,CkpYRG43fxdCyDimVCbzYDs8PGyQfA1jLcgrgs25wtAJQhXYdkgRh,0.015000000,0.000668834,FPayment,PAYMENT
2024-02-07 19:39:00,328367,3NK7PK3nwGh7m8peaxtHCf8GGRsYdBvtEaaTCorGFqYMVxrhNsKM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpLsGH3LMWUB5g4GTczZwugb2aNnUH262xkWSWCLhSooR1UgZG2X,64373,CkpZ1ESJuTjEyipZ2Q1g86jAEfwPXn5j7d1mEDDYWp92y55xTWFf9,0.015000000,0.002463822,FPayment,PAYMENT
2024-01-25 13:27:00,324669,3NLbNzpkyLPqxreai1aSWMBRYY4Qjjkf524RpKUegj82ao8ESuNV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpLsGH3LMWUB5g4GTczZwugb2aNnUH262xkWSWCLhSooR1UgZG2X,63871,Ckpa5br99dLJ6VLZrY9Zf4M8A9xTS5KtwSe2jUas6aHCMwapve2ks,0.015000000,0.000315551,FPayment,PAYMENT
2024-01-18 18:51:00,322895,3NL8r1vitxtV8kU912SUTEnE67hhzzh4CS8YaAP7FUK7jDHH7NyU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpLsGH3LMWUB5g4GTczZwugb2aNnUH262xkWSWCLhSooR1UgZG2X,62949,CkpaHXpDGqDQhaPrefaKUcUWc6ZPg1wzcdzb35VaDKqhA7sGH5gYY,0.015000000,0.000822758,FPayment,PAYMENT
2024-01-15 18:18:00,322050,3NLPsnitmDW3esceiaTnERrHs3XD1yPy66Ek4fqMUZEXBBUP3TxP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpLsGH3LMWUB5g4GTczZwugb2aNnUH262xkWSWCLhSooR1UgZG2X,62201,CkpaHwJ4ZFxEKgVi5gV7UFwNPwDRLFpQQCwDPf1csLhQVZSpCqZMw,0.015000000,0.000634508,FPayment,PAYMENT
2024-01-02 22:33:00,318778,3NKXvtN4GRmfGDQr8Zyqn7i8ML4hCyYTP2SS8QpxGM1hMyEK5Q7r,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpLsGH3LMWUB5g4GTczZwugb2aNnUH262xkWSWCLhSooR1UgZG2X,61730,CkpaA3gXRXujvTQ8fZbVaNU23gNiEQrKvXHVUAD8ifK7s7rtCxZWN,0.015000000,0.002487452,FPayment,PAYMENT
