Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-20 12:54:00,315299,3NKvFmQGwX25X1SJq3r5YTABnR73RCEy1jBmyVwGzm4Mf8u1LeVK,B62qkW5WU5zQoAPr7j4EYhDpoH74xbkDPSqV5CwQBuS1jd4pAT3Fxcx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,CkpZCSWjwJ3TpKsJryzn7ScodfJP5DXYcPzsjsvhtLgGWPbz8xdKD,0.100000000,5099.900000000,,PAYMENT
2023-12-20 12:21:00,315292,3NK4odzoLALXsP4ud5ddMyHg5pcuHyq6LEhF3cjexWixJkeiJbAY,B62qrMQd4cq7Kdya4SUZ2T6Xqn117NdoBkG1tJnzUhadwTGMDiMjDFm,B62qkW5WU5zQoAPr7j4EYhDpoH74xbkDPSqV5CwQBuS1jd4pAT3Fxcx,25,CkpYQxN7Dz2E9aJyZyUguN18JkrHSVPPh7Ycw9oTwnPC24bhtTuMZ,0.200100000,5100.000000000,,PAYMENT
2023-12-17 00:30:00,314297,3NLQ1AxjDsvbEE6TmGkULxVvuFR5w7WEfJpkLhXx8SqaHwVtrh3N,B62qkW5WU5zQoAPr7j4EYhDpoH74xbkDPSqV5CwQBuS1jd4pAT3Fxcx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,17,CkpYoxJpcb1mrKsTNPKf6mVtfcVYcm97HAiPUNBi8XQ1spWvEx7cL,0.100000000,8272.128165900,,PAYMENT
2023-12-16 23:18:00,314279,3NKTGg1ztHQYTarFrKitijitMXoneMJ8mgpy73HT77koFiuxAehe,B62qrMQd4cq7Kdya4SUZ2T6Xqn117NdoBkG1tJnzUhadwTGMDiMjDFm,B62qkW5WU5zQoAPr7j4EYhDpoH74xbkDPSqV5CwQBuS1jd4pAT3Fxcx,24,CkpYu4t4jLDGCra566WFvUyBnZNEL9BqCpCnBdfWmMJ229p5fZ6TR,0.200100000,8272.228165900,,PAYMENT
2023-12-14 20:06:00,313685,3NKXNgB5acFqxg8tp94QWNmmkmaQx8AFaUXTbNyiiLqdEg3XnjHz,B62qkW5WU5zQoAPr7j4EYhDpoH74xbkDPSqV5CwQBuS1jd4pAT3Fxcx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,16,Ckpa4nqDLh7JUzBaghrLhqTtvPCVrsBHuBCLDdbYzbyZwvfVQ9TFN,0.100000000,8534.360838788,,PAYMENT
2023-12-14 19:48:00,313682,3NLWCR81Swrj7Q9PQfNB5iRAyZvgvvKWrogZHXCJ9MZuKHy3tcWw,B62qrMQd4cq7Kdya4SUZ2T6Xqn117NdoBkG1tJnzUhadwTGMDiMjDFm,B62qkW5WU5zQoAPr7j4EYhDpoH74xbkDPSqV5CwQBuS1jd4pAT3Fxcx,23,CkpZyxfUCfF7mXxk1FTBy4ttF8wZTMENZt2RrLjrCFRBFfDze9Qd1,0.200100000,1000.460838788,,PAYMENT
2023-12-14 19:24:00,313677,3NKVGmRy8VhcxN29PiBWSJUSyqGbKrA4gKLfTwu5vD5dDMjP6jru,B62qrMQd4cq7Kdya4SUZ2T6Xqn117NdoBkG1tJnzUhadwTGMDiMjDFm,B62qkW5WU5zQoAPr7j4EYhDpoH74xbkDPSqV5CwQBuS1jd4pAT3Fxcx,22,CkpZzfcXonhzE6mTMCWFg7etiJZ5PD9ggLjAp8puZMdjuudd9zZWL,0.200100000,7533.000000000,,PAYMENT
2023-12-14 19:06:00,313675,3NKHRspw1AGbA4ZpKz8GhSkNtAUChAMUPL1mjBzRG3N4jhWihqJG,B62qrMQd4cq7Kdya4SUZ2T6Xqn117NdoBkG1tJnzUhadwTGMDiMjDFm,B62qkW5WU5zQoAPr7j4EYhDpoH74xbkDPSqV5CwQBuS1jd4pAT3Fxcx,21,CkpYexLiTHtEkC7t1fxvkNgRqt8pecvKeKWf5K8Ty3sLrQLzcq69r,0.200100000,1.000000000,,PAYMENT
2023-05-06 18:51:00,249203,3NKjS1BcXRuiAZoM4xhAFLjzXJCWvYfYU4AwBVydgixMoqignMk9,B62qkW5WU5zQoAPr7j4EYhDpoH74xbkDPSqV5CwQBuS1jd4pAT3Fxcx,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,15,CkpYnHemrQLBUHbK6GLagCJX48H3V6ZZX4hSypWBoQFmDGmYXL4FS,0.100000000,5817.683175536,,PAYMENT
2023-05-06 18:42:00,249200,3NL9iEL6cXwk5WD1frukjW7KNnvjbqAPAwmAKgpCEm9HUXCnbBcV,B62qrMQd4cq7Kdya4SUZ2T6Xqn117NdoBkG1tJnzUhadwTGMDiMjDFm,B62qkW5WU5zQoAPr7j4EYhDpoH74xbkDPSqV5CwQBuS1jd4pAT3Fxcx,20,CkpaGw4k1qdo7BAisxDc9dZawvGa9zBknbBpscdyurZknspgPSQFF,0.010100000,5817.783175536,,PAYMENT
2022-11-12 12:03:00,196927,3NLaynzUD3EUf4stxs6QvRzz4caAaJe6sRLQLD1G8JKv1WR8eknd,B62qkW5WU5zQoAPr7j4EYhDpoH74xbkDPSqV5CwQBuS1jd4pAT3Fxcx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,Ckpa1giFAdvPre6W4xhkhYL2qEFy6jkeZAv7mYQSLpFovj3Src2LV,0.016000000,5098.891479795,,PAYMENT
2022-11-12 11:27:00,196918,3NKByaxXxjBsWjtU1AapFu7ED9QE1iVYL6oHFgM3u48VTu3GvYwh,B62qrMQd4cq7Kdya4SUZ2T6Xqn117NdoBkG1tJnzUhadwTGMDiMjDFm,B62qkW5WU5zQoAPr7j4EYhDpoH74xbkDPSqV5CwQBuS1jd4pAT3Fxcx,19,CkpYzk4qdDobnez75bwWBoDwcikBzj1s6eGQEwrrxuF9zP4bLyFhR,0.010100000,5098.907479795,,PAYMENT
