Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 10:21:00,313343,3NK8oHUQ6dVzRpJsBP4dNDB3pkkoQeV2EJCdKhLA6ECWTZvyj798,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnGLiPNy2WEC2QRxJq4neyPKScUnQNEV4pRaMgYkgf8PcCKb55y7,1896,CkpYUpymmBLZdx9PEaqgrTxkyfvSmHXhJPLqEqCr6FTHqZyY9wdX3,0.001011000,0.000714810,Get Airdrop - airdropmina.org,PAYMENT
2023-11-16 17:27:00,305945,3NLo8eNbnBrLUT8ymKxyWf3q3dDFWjUvps6F7WY3hYdLi6CXyG4G,B62qnGLiPNy2WEC2QRxJq4neyPKScUnQNEV4pRaMgYkgf8PcCKb55y7,B62qjAY4E2nncJ6yCKiPEN8ztZW5bpRhUc9wCkBErbXCQVSiEEpCTQT,76,CkpZ8ZAGJQWKrau5tDBuLcEsfCCJaibr7kJB7XonDprZ8VTx7fENh,0.001000000,0.000003147,5th payout,PAYMENT
2023-11-16 17:27:00,305945,3NLo8eNbnBrLUT8ymKxyWf3q3dDFWjUvps6F7WY3hYdLi6CXyG4G,B62qnGLiPNy2WEC2QRxJq4neyPKScUnQNEV4pRaMgYkgf8PcCKb55y7,B62qnGLiPNy2WEC2QRxJq4neyPKScUnQNEV4pRaMgYkgf8PcCKb55y7,75,CkpZkn8HnVtTrateh6svMedRwd5mnN4i7gkZrKDgtzqFcocTPwRmM,0.001000000,26.763464297,5th payout,PAYMENT
2023-11-16 17:27:00,305945,3NLo8eNbnBrLUT8ymKxyWf3q3dDFWjUvps6F7WY3hYdLi6CXyG4G,B62qnGLiPNy2WEC2QRxJq4neyPKScUnQNEV4pRaMgYkgf8PcCKb55y7,B62qnUEpaTphJ9JmAgPMeWgNGXGH2txsN8Wv3RqcZJMXHNTpjGTN3s5,74,CkpZLRVPVEXAomMP1R66vGD5o3g8o3koj6MwFEhH8ovr6CYKnjTkZ,0.001000000,146.102625903,5th payout,PAYMENT
2023-11-16 17:27:00,305945,3NLo8eNbnBrLUT8ymKxyWf3q3dDFWjUvps6F7WY3hYdLi6CXyG4G,B62qnGLiPNy2WEC2QRxJq4neyPKScUnQNEV4pRaMgYkgf8PcCKb55y7,B62qmYVkkqtgLRvizHiqpQdBqQgiKv2kyaeQKJ2JmzbNN3J7bvACKpC,73,CkpYwVhjRQkyJA5x6FJsHQkPmVVnzg5n1eGL1ZrrXpGpDbrH8c9w3,0.001000000,216.068149808,5th payout,PAYMENT
2023-11-16 17:27:00,305945,3NLo8eNbnBrLUT8ymKxyWf3q3dDFWjUvps6F7WY3hYdLi6CXyG4G,B62qnGLiPNy2WEC2QRxJq4neyPKScUnQNEV4pRaMgYkgf8PcCKb55y7,B62qjFozcCaaeMNaAWrRT21JUsSaq47PYW8DZdySviwath3Mg8nyfCw,72,CkpZscyswrLxkC7AZFVRFq6mBkMJFjKVYbms5o3XtumfD9DGrDWkA,0.001000000,5088.402476842,5th payout,PAYMENT
2023-10-20 17:30:00,298270,3NKovrucmUg4BWRHYPsqrqVPeCbp5xojYRLE9UK2m7CZ6m1ekvMD,B62qnGLiPNy2WEC2QRxJq4neyPKScUnQNEV4pRaMgYkgf8PcCKb55y7,B62qjAY4E2nncJ6yCKiPEN8ztZW5bpRhUc9wCkBErbXCQVSiEEpCTQT,71,CkpYTQy8VEU8QovLgeJxV8jpxXpKhK7PYGg62K2yeYgq7usZdfGVN,0.001000000,0.000001550,5th payout,PAYMENT
2023-10-20 17:30:00,298270,3NKovrucmUg4BWRHYPsqrqVPeCbp5xojYRLE9UK2m7CZ6m1ekvMD,B62qnGLiPNy2WEC2QRxJq4neyPKScUnQNEV4pRaMgYkgf8PcCKb55y7,B62qnGLiPNy2WEC2QRxJq4neyPKScUnQNEV4pRaMgYkgf8PcCKb55y7,70,CkpaDwM1aDQD34L8GeNYoRmdJzpXENcv3RqAzjrpyCYEeV2ceC5ZS,0.001000000,21.140829275,5th payout,PAYMENT
2023-10-20 17:30:00,298270,3NKovrucmUg4BWRHYPsqrqVPeCbp5xojYRLE9UK2m7CZ6m1ekvMD,B62qnGLiPNy2WEC2QRxJq4neyPKScUnQNEV4pRaMgYkgf8PcCKb55y7,B62qnUEpaTphJ9JmAgPMeWgNGXGH2txsN8Wv3RqcZJMXHNTpjGTN3s5,69,CkpYaLhDNDkWDrJMM5kah4Hs2ZECVCVxq2QGYqB9eGG2s39FLx5BG,0.001000000,72.020434921,5th payout,PAYMENT
2023-10-20 17:30:00,298270,3NKovrucmUg4BWRHYPsqrqVPeCbp5xojYRLE9UK2m7CZ6m1ekvMD,B62qnGLiPNy2WEC2QRxJq4neyPKScUnQNEV4pRaMgYkgf8PcCKb55y7,B62qmYVkkqtgLRvizHiqpQdBqQgiKv2kyaeQKJ2JmzbNN3J7bvACKpC,68,CkpZukAsZsMF85zUjM6eoshT9WT6h1gUPzPkm9mjNwqZGMJKkZf16,0.001000000,106.509574106,5th payout,PAYMENT
