Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 12:30:00,316378,3NLpZS7TVvPiUhkdcqsz9NiyWSav4NZkUBZpFhk3GmJ2SxNG4DEd,B62qjF2b3ZPZ9r8VKtxjjKxmqvyABzvBXD6LVjt6nUFvpj9VGMhGa8p,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpYnfMBSWsjpVPzjbkXxGfSpHTxLm3DfernU1zG9M8yqUeEK8py5,0.100000000,999.900000000,,PAYMENT
2023-12-24 11:21:00,316368,3NLbxBRZNqT2k4v1GUgQCNmJhar46YmsiD1iFKnLfKHWmepyoJxs,B62qmBeZGwGJW3CLLTyXpgrQnqTH6a6HuHbyPFsoBTmjF36X299Vg1s,B62qjF2b3ZPZ9r8VKtxjjKxmqvyABzvBXD6LVjt6nUFvpj9VGMhGa8p,15,CkpZ1e9sgqHR43pee2U71AoNbvUxozgYiGNWLvyrZV7RLP5HZ6VCq,0.020100000,1000.000000000,,PAYMENT
2023-12-21 13:33:00,315563,3NKVJoodG9ZhjY6j8fZPpn6UdHjsTbeuPzFQEHaMXfkpRt74Xgci,B62qjF2b3ZPZ9r8VKtxjjKxmqvyABzvBXD6LVjt6nUFvpj9VGMhGa8p,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpYV9gHMwTH9T4zMhaHcKkAxUPjeK8UqSQzXiZjiUXKbfKgdDJ72,0.100000000,793.900000000,,PAYMENT
2023-12-21 12:45:00,315555,3NK5U9aUz9jrd8t5JcFnQ9NrKb7mNt37SYWs9m7etn8h4qrRa9Bf,B62qmBeZGwGJW3CLLTyXpgrQnqTH6a6HuHbyPFsoBTmjF36X299Vg1s,B62qjF2b3ZPZ9r8VKtxjjKxmqvyABzvBXD6LVjt6nUFvpj9VGMhGa8p,14,CkpYp9EqLQV9MXk4Tpb3FGshxEnMCdFzbTQKvZTzVxk7pvVcH9CwC,0.010100000,794.000000000,,PAYMENT
2022-11-11 16:27:00,196667,3NKdUBfUtgjRC8QGpKWePZgZsk43UqapH61w9BdKBchE6M6s85Zp,B62qjF2b3ZPZ9r8VKtxjjKxmqvyABzvBXD6LVjt6nUFvpj9VGMhGa8p,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZ8sy9ZiC1bYAd75Ksa38GLBUNUaQwoE8o5Ba8owTvHLhfeFmQk,0.016000000,1018.984000000,,PAYMENT
2022-11-11 16:18:00,196665,3NLgsbbaiaQGDUeBoWTqm5MT6nJJhpxeUKzZTFq8d8CX7aCjG8BN,B62qmBeZGwGJW3CLLTyXpgrQnqTH6a6HuHbyPFsoBTmjF36X299Vg1s,B62qjF2b3ZPZ9r8VKtxjjKxmqvyABzvBXD6LVjt6nUFvpj9VGMhGa8p,13,CkpZVP5VkFPnVEuQRxznSjmBG2Ati3u2KSzQRzDfqhKpxBA7ZqDxu,0.010100000,1019.000000000,,PAYMENT
2022-11-03 02:27:00,193960,3NLrdZvqzTRG1tds6H2P5hgp94Jo26L32qxhtdoKfxLtsbhxeubq,B62qjF2b3ZPZ9r8VKtxjjKxmqvyABzvBXD6LVjt6nUFvpj9VGMhGa8p,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZ3tHgtuA6Lu4rUtgdqyXbufsoP3hRZ2zBpzWzgcqR5k4ngFrHy,0.100000000,180.900001000,,PAYMENT
2022-11-03 01:30:00,193946,3NKL8Ghe87cAfBsj9kaVcSVQ7AVFoTX8Sn74kJjcPnCMDz14C38x,B62qmBeZGwGJW3CLLTyXpgrQnqTH6a6HuHbyPFsoBTmjF36X299Vg1s,B62qjF2b3ZPZ9r8VKtxjjKxmqvyABzvBXD6LVjt6nUFvpj9VGMhGa8p,12,CkpZufqKYbHnccGjsithksy8tqiF2g9E4n3aiZvgh5fpdUaaejA2t,0.010100000,181.000000000,,PAYMENT
2022-04-15 11:45:00,128230,3NKSQExC992Cj75g6PDt1EFqHgHP5NMpuJWc4SmBapV2VeYiF7Mm,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjF2b3ZPZ9r8VKtxjjKxmqvyABzvBXD6LVjt6nUFvpj9VGMhGa8p,375,CkpZhprj2nucVkedR8fA8HDe8D4V7ohHMi3XfrjAM22Wn7MLLRAxX,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-22 10:06:00,102052,3NLWkmpZkhC4eVmyzw6C7EugLC3JnJY8ETmr4AgCtbcQDh3ax2Mf,B62qjF2b3ZPZ9r8VKtxjjKxmqvyABzvBXD6LVjt6nUFvpj9VGMhGa8p,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZUSR82HbtXpJ8W7u8FqHi3ws7YHKMMCt5TNGPfbKTfrtzNxPjg,0.100000000,999.800000000,,PAYMENT
2022-01-22 09:54:00,102051,3NL8q8bk8zfdpPDDKDUUbWNPYQQNw37jXbKJhhiMeXrqDF1gyKqU,B62qmBeZGwGJW3CLLTyXpgrQnqTH6a6HuHbyPFsoBTmjF36X299Vg1s,B62qjF2b3ZPZ9r8VKtxjjKxmqvyABzvBXD6LVjt6nUFvpj9VGMhGa8p,11,CkpZZZhZAdVyeXhm4iDA84uXZ1rC54YsDNMR3gHgMHLUeeeu5iKBV,0.010100000,999.900000000,,PAYMENT
2022-01-22 01:54:00,101940,3NLGvcCmW52BDKGPD62JqiCLsvwxAmknwZaYkuw7jTza89x1XY1S,B62qjF2b3ZPZ9r8VKtxjjKxmqvyABzvBXD6LVjt6nUFvpj9VGMhGa8p,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZu3kC3hhDXK4kTvEBaABcx89Wh8Zu4C12DASH35n6fWZGaKbN7,0.100000000,1087.900000000,,PAYMENT
