Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr44CSenSDaSRqBn2c79xrYzhhHPJBtBeSfFh2mk9Dm5qQxkVbUo,529464,CkpaFm6CTBCr25sXN5YdC3Qeccpv3kXfpYW25u6WBWgmWAn2gzdq4,0.005000000,0.102883318,MinaExplorer Payout 325 #349552,PAYMENT
2024-02-14 23:15:00,330197,3NLGAQYqxRJFQTX9nW5Taop8zQSoUcDUt72Vpq3Exw48pVYMAyJ6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr44CSenSDaSRqBn2c79xrYzhhHPJBtBeSfFh2mk9Dm5qQxkVbUo,436995,CkpZx1CtDSmjjnZbgKFT47qsvuHGbQN1LUSvbPuYAbsBxEF8ja18B,0.005000000,0.100121570,MinaExplorer Payout 304 #330094,PAYMENT
2023-12-07 00:06:00,311666,3NKndw7zuZYNKfpvjvgXrkMHpJQ1TMrQ6AUExX5m5xKwCb8TNb5v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr44CSenSDaSRqBn2c79xrYzhhHPJBtBeSfFh2mk9Dm5qQxkVbUo,358552,CkpYb5VDbjrzhjvjfLarjbQkvNhgSxdfBd8K9ozFwXZZAcFZVzJBR,0.005000000,0.103175931,MinaExplorer Payout 284 #311564,PAYMENT
2023-09-18 03:27:00,288564,3NLLknzGAHRiWtf1jNtPxpdfotEsio5BZu9C93Ky9YsGu6LZBxTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr44CSenSDaSRqBn2c79xrYzhhHPJBtBeSfFh2mk9Dm5qQxkVbUo,270079,Ckpa2rtjWgNdc9wstXhqchF3xTAP1Y6FeeRhvWYcLnPvbRZ6h9faU,0.005000000,0.100687022,MinaExplorer Payout 261 #288408,PAYMENT
2023-06-29 06:27:00,264877,3NKocbqVTmHHEpq8gFwV16fFZVgheVDTfxYwfHTfEkCF6MU5KA7Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr44CSenSDaSRqBn2c79xrYzhhHPJBtBeSfFh2mk9Dm5qQxkVbUo,182591,CkpaAL1pzaRxyWBMHsyE1PC7kh83obJrgLXyDUU9hwyv4CfsMWK4N,0.005000000,0.102507208,MinaExplorer Payout 238 #264684,PAYMENT
2023-04-10 02:15:00,241477,3NLWxJPhKeadE7EH6PmmcoGaM4cXn4iVzrmiDKhvqJ2kEdmNs5zr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr44CSenSDaSRqBn2c79xrYzhhHPJBtBeSfFh2mk9Dm5qQxkVbUo,97255,CkpZA7J5TY1fCCgVmUji6wDzRvhFatxRCQJWPxeKhYZYxDETY6YgG,0.005000000,0.100198859,MinaExplorer Payout 215 #241337,PAYMENT
2023-01-19 02:18:00,217433,3NLwn2k4QDwWNSGS2yuPTdVpvwjg3PCXYR65PiFHFyjY3B6wHWMf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qr44CSenSDaSRqBn2c79xrYzhhHPJBtBeSfFh2mk9Dm5qQxkVbUo,14191,CkpZteXxCmsxb7GXAgy8dGRcmFDVWnDtey3vRv9yhGRqdbgEj2ues,0.005000000,0.101158061,MinaExplorer Payout 192 #217296,PAYMENT
2022-11-28 04:54:00,201869,3NLnRPbU89cAFpwxqGTGfz7XzW6NQyKSiJJMXssACcpmtnb2tG7d,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr44CSenSDaSRqBn2c79xrYzhhHPJBtBeSfFh2mk9Dm5qQxkVbUo,384437,Ckpa7gS3L4LcdD6QaMWNhyx8GgyAJw9Fh4DYnDqpqxtesLACbjrMe,0.006200000,0.117172717,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 01:54:00,198352,3NKSwkVKhUnSt4Kz9K9Qd6z8N6nbX235XAKE3S7WQ49h6XN2zbFp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qr44CSenSDaSRqBn2c79xrYzhhHPJBtBeSfFh2mk9Dm5qQxkVbUo,374311,CkpaJbyfNs7vhApSy4LffLheQa346ShXBfYDdSJYky5HGpQpSgsTQ,0.005000000,0.100210626,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 02:21:00,197730,3NKpwV5wsLpaHsGqAz7gGaF3Z2yLmVGnEsauVw65TchWH4RXj21q,B62qr44CSenSDaSRqBn2c79xrYzhhHPJBtBeSfFh2mk9Dm5qQxkVbUo,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZUfjAZDCHDYGfFAVjKLAd1z9ow6TLvs4di7APrr7BRWMSkhS4p,0.010100000,17.000000000,,PAYMENT
