Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnB9uCtUATpxGr5LYFTD23uXUy5GH93VrBqrNigPMaAqLqdYE3Gs,126548,CkpYXZC4S1v4CxdLtW1uByZLtw7HkdDj6szFf5r9QYENH9mgtT5XQ,0.001000000,0.553220924,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnB9uCtUATpxGr5LYFTD23uXUy5GH93VrBqrNigPMaAqLqdYE3Gs,122842,CkpZsBkSM4ScVW1hFi1q6jLAJu4q9ys9zs8jPzNCE8AfncLaSKqw6,0.001000000,0.504761486,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnB9uCtUATpxGr5LYFTD23uXUy5GH93VrBqrNigPMaAqLqdYE3Gs,117383,CkpZTHMg8Jfu8voSugmwRjw5uvg7HaHFR1BoKWJPYy8rhb3s7P26g,0.001000000,0.396246760,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:36:00,339660,3NKveRpzgibTxbNz7ETrykZRkVnD6rF6qzBAZWGXLZBAbYBkzKcC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnB9uCtUATpxGr5LYFTD23uXUy5GH93VrBqrNigPMaAqLqdYE3Gs,115445,CkpYSSQuQXrWyx75Kam8WobQ14FkWq3qtvfZ7VYx1LNZP816cb7CL,0.001000000,0.415865938,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:39:00,336066,3NK7FfoMdDFwKZPhEMd5o92W4wMQACVgxt1KoZWs2DprVup42AbK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnB9uCtUATpxGr5LYFTD23uXUy5GH93VrBqrNigPMaAqLqdYE3Gs,111861,CkpZPsC7ZkNtkVxzBX5JaEfzfqaT6j61SMduGSHZSyWmGMSQhuebQ,0.001000000,0.449313844,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:09:00,332271,3NKASobLLmiq2Ezd18V8TXDJzn3W4XoXFTzwSGBSfV6onedGz8ym,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnB9uCtUATpxGr5LYFTD23uXUy5GH93VrBqrNigPMaAqLqdYE3Gs,108363,CkpaLA1U1awXiFfg9wpSK5obzRerPsWPrrZ4CNEhft8ShAU1ckEYp,0.001000000,0.419975163,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnB9uCtUATpxGr5LYFTD23uXUy5GH93VrBqrNigPMaAqLqdYE3Gs,105011,CkpZqp1rLnZCoEi2DhBQzVRvfNKLYBCjv6vB2vYdi65U5Z9Uy9M7D,0.001000000,0.330078929,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:15:00,324063,3NLriBME87nmpqHtF6m8iF6A9UzKVymmHinHR3GEDX54MBSBDwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnB9uCtUATpxGr5LYFTD23uXUy5GH93VrBqrNigPMaAqLqdYE3Gs,101554,CkpZsRAVcM12rmBdPZf8asGCRbprWEuzuFCUH931huWvBKx2XxRuc,0.001000000,9.603975320,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnB9uCtUATpxGr5LYFTD23uXUy5GH93VrBqrNigPMaAqLqdYE3Gs,99339,CkpZLK6LsBf8PihAo72FFBVntfp3cB9hBznc7veEYLMdA2yuSbwcB,0.001000000,7.205794621,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 19:18:00,316423,3NKnNoF3HvUFtA3c2d8PAAPS7wjXBmpbMLFwjKWmZs2qdcyEbWkq,B62qnB9uCtUATpxGr5LYFTD23uXUy5GH93VrBqrNigPMaAqLqdYE3Gs,B62qnK5VA6xZFr9WTrCXeJaDLbAz9rrQapWVKqZUgwt2teAVrQuTaaA,3,CkpZNX5EPzU47PvaB81C7cu9Nmd3p3hhwfob2XQqFJ8vS9CU4CzeE,0.010100000,1200.000000000,,PAYMENT
2023-12-24 12:51:00,316382,3NKTbHGEVCX4uBYJYnM4hzySpci8U3q6UKEzreFSvG6vPUUQCDFg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnB9uCtUATpxGr5LYFTD23uXUy5GH93VrBqrNigPMaAqLqdYE3Gs,97080,CkpZCSYqnNoHDji7oFGRU1LqWgv96XdhKLmAQkVmCz7HLbVwgfiUK,0.001000000,8.695006516,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:06:00,312328,3NKpqK4AWT9PeNqrHV2zeMU6SsgdBtKw56xQWqkVE6gE8Yuo4iDJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnB9uCtUATpxGr5LYFTD23uXUy5GH93VrBqrNigPMaAqLqdYE3Gs,94843,CkpZoXAYcCXVAeRuzKWkGX8cVxBod2CQqyHSvCCryXwA1bnpBKufd,0.001000000,7.060909573,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 23:36:00,308307,3NLgU6NL4AEcTbG12kDkLPJWpt9HmMFeFBaAh3EbwveW2ouaQQ7q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnB9uCtUATpxGr5LYFTD23uXUy5GH93VrBqrNigPMaAqLqdYE3Gs,92625,CkpZjFAAs4VXiKzs6AgZuUYeScxSrQ1JpMo4xZiTHiPzmeyPssXgg,0.001000000,8.146602668,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 14:48:00,304053,3NK4Vb8VQfDdXhRRpxtNYcfSqEWrcRi8uN4pe4Ren5Ubjtsb5qgZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnB9uCtUATpxGr5LYFTD23uXUy5GH93VrBqrNigPMaAqLqdYE3Gs,90404,CkpZuXB4G2YzgprBZQ2LAjDxjjvfKWKBAPg8Aejxr5PD5pntcF6pG,0.001000000,8.701355347,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 03:54:00,299847,3NKDN2A3o9N6B2rP58CU5hCywCtR1U5cWjnhnZWuLvgpax5biJwz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnB9uCtUATpxGr5LYFTD23uXUy5GH93VrBqrNigPMaAqLqdYE3Gs,88115,CkpZG1xFZACaAGAvJPBgPPL4q2Fa5VGH92CTWe9FpQSsTtzNbg7EU,0.001000000,7.328500894,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 13:24:00,295287,3NLMVFR4mzoyreYxbaG3SfL44LDTBNVJfNue1uC5b8qbongdjPYK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnB9uCtUATpxGr5LYFTD23uXUy5GH93VrBqrNigPMaAqLqdYE3Gs,85841,CkpZo7WGbKKGZfV9pjp4YCQghv2j6PKDkJqSdSKVtdmZ9jqv4VLGo,0.001000000,7.703115972,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 20:48:00,290873,3NLRABMnPVrVrPNrH2FqEzTAzRUoaAWvmXECgk2JdwXuNKfqeCMb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnB9uCtUATpxGr5LYFTD23uXUy5GH93VrBqrNigPMaAqLqdYE3Gs,83573,CkpZFbV6GRk5ekp9UXTbv9ZK8gqpDaqTGnsJpkJvtx1Q1BUpfa6RE,0.001000000,9.956024375,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 10:30:00,286626,3NKMAHu2fLtcASpJtGfw3UYtEYntaj5RwH7UJdU8WV5ppLmPWYU9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnB9uCtUATpxGr5LYFTD23uXUy5GH93VrBqrNigPMaAqLqdYE3Gs,81343,CkpZCiVbtDLeZxoSUzFBg874FHdUkKB6zLVTEmgQW1LLyYjNQK8TD,0.001000000,8.575759289,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 15:45:00,282645,3NK8UYxHokPvno1RS7Y4RcX29iPUUCY6fXjSK8MnJSqcHu1nLCXE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnB9uCtUATpxGr5LYFTD23uXUy5GH93VrBqrNigPMaAqLqdYE3Gs,79111,CkpZiJQL1jyf7TRv8A3imZzZ34cCrntFMwogyggQ8XogrJvNgrwna,0.001000000,9.339538240,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 02:27:00,277839,3NLu9LnZwzYtXZ14oPqPNELcQHPXCyX6Tgy84eV7Wa7caeedqGmN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnB9uCtUATpxGr5LYFTD23uXUy5GH93VrBqrNigPMaAqLqdYE3Gs,76895,CkpZBvz4HS6fkS9aQwNReecRWJvjeSjAZkCuKM7b8RtJNmiw1M9Pz,0.001000000,8.365642904,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:24:00,273473,3NKJa2HWXffw4EGXoSp2n6yxoLXygoq7TSGKz3vLrNPygiJ4fP4w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnB9uCtUATpxGr5LYFTD23uXUy5GH93VrBqrNigPMaAqLqdYE3Gs,74674,CkpZYs5mXvUhiRCZc65cPaaxpHxuCp78PFXfGuiCUWS27Cq4yNiq9,0.001000000,9.869768721,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 03:57:00,268935,3NLTRUV3eoz37RgLz2nJfo7DM9evC4LJUSzSr2qTrcGWFtTyVrRN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnB9uCtUATpxGr5LYFTD23uXUy5GH93VrBqrNigPMaAqLqdYE3Gs,72476,CkpZXhxMu2Cctoj2aC2ZudnBJne29xA1gYjANgW1p6mEX5fq1LVFs,0.001000000,9.650452513,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:03:00,264995,3NKPE5nccegMpftQ8rdBkmxaX4EpwPoXXyyvE3Q5uaRY88hXAkjy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnB9uCtUATpxGr5LYFTD23uXUy5GH93VrBqrNigPMaAqLqdYE3Gs,70268,CkpYr7eRQqq5P61gT9n1sr8Qqxm4WaQ7c9c1Jm7kwJXDqdMM5vKuT,0.001000000,9.817735952,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 06:45:00,260718,3NLBgTQxHdArGdfHonLr9YkY8ZmkSxJ2Q4kdhS6thjE5WmQbiuDV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnB9uCtUATpxGr5LYFTD23uXUy5GH93VrBqrNigPMaAqLqdYE3Gs,68107,CkpYWJ2nMqwvQCyfAHMS8TK4bqfBaYRHYLudWE3qTZn8aeAy2zw3f,0.001000000,9.747321595,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 04:42:00,256069,3NLSEgZ5EHJkz32hgbv4mnf7skC3D1ZVSpQNL2i1umqNcgyFBjFC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnB9uCtUATpxGr5LYFTD23uXUy5GH93VrBqrNigPMaAqLqdYE3Gs,65959,CkpZnEKxBF1zKYmN12pCmVMnnUPwtsbBgJG9QnBPEwakGiXduRVbE,0.001000000,9.884524878,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-20 01:15:00,253014,3NLu6RohW98xa82Xry3QafdiUkns68yFWFu2i6R5wLF9wy9mzeb7,B62qp8oUTcRW7J4Y7RopQQMs7TMqoBTqozGtdeTPFegjowSYvt9jxub,B62qnB9uCtUATpxGr5LYFTD23uXUy5GH93VrBqrNigPMaAqLqdYE3Gs,723,CkpZxHEnWJyh1aLLyttykrLov8MhJi7pmUXX85wYSKYofhuBwb59c,0.001061340,0.000338550,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 01:45:00,251919,3NKhN7Db8xuWCBMwHwHtdcfQpPPW5oFnfELdnqSZuScSk83oSpL1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnB9uCtUATpxGr5LYFTD23uXUy5GH93VrBqrNigPMaAqLqdYE3Gs,63867,CkpZtzFMRsQPhVPTPfPG72NZXQnAzLV3Y37B1LSqowbyDa6jwi3E4,0.001000000,7.225038090,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:33:00,247636,3NKT5iHLXjCbrPXMjTDCPzzHMY97tRaqy4zkHhmcx2bdtyfbsHhg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnB9uCtUATpxGr5LYFTD23uXUy5GH93VrBqrNigPMaAqLqdYE3Gs,61763,CkpZNhZzB2iqMAX572ofMoMnRiPcq1KqV83cMXLQWSh1DkK1YF42G,0.001000000,9.351141990,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 04:39:00,243237,3NKhHUJTEtcs1Jq9yYzoidz1o5XYeakVHhhZzkyEc5UBidfAvZU7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnB9uCtUATpxGr5LYFTD23uXUy5GH93VrBqrNigPMaAqLqdYE3Gs,59546,CkpYbtmoMVnMb9ba28qN3XpskcMeQe5HN5GeRK4URi8dV6RLeeph1,0.001100000,12.259313785,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 17:54:00,239090,3NKb1GmTi5vFKS4D7r3DtHasVDMKajKSEMUvGVCZQWTeJJtbQiGH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnB9uCtUATpxGr5LYFTD23uXUy5GH93VrBqrNigPMaAqLqdYE3Gs,57525,Ckpa1Hu9H26d9618UYvSZY4kg16MD1KzMmxeJzQ3aiWFzx6rLKjBh,0.001000000,14.263542441,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-26 18:18:00,237305,3NKZmk3FiXfanmNXDDiataHMPRZaGtbMmKQF6uEiMFiJQjHvP5H2,B62qnB9uCtUATpxGr5LYFTD23uXUy5GH93VrBqrNigPMaAqLqdYE3Gs,B62qnK5VA6xZFr9WTrCXeJaDLbAz9rrQapWVKqZUgwt2teAVrQuTaaA,2,CkpYo4mAE9Ww9BqRrk1rjdfzyqrLCWzfBTg6xVpj9UmBb1pNMrR3g,0.010100000,510.000000000,,PAYMENT
2023-03-17 01:33:00,234461,3NL9yw9i7KZzhCj4756CrKgUAQAKsT9ECsi3ucd7ogVkFDijfQSF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnB9uCtUATpxGr5LYFTD23uXUy5GH93VrBqrNigPMaAqLqdYE3Gs,55529,CkpZhko4NpWKFCGXjL5x4pVtsNe1Gkx5QuU97zcimwLRhXvg8ynAL,0.001000000,12.840861922,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 04:39:00,230043,3NK37gkEsoRgvZNcS6QKfJ33ppksavRCMYjwrRw4WWLL9je2NgaR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnB9uCtUATpxGr5LYFTD23uXUy5GH93VrBqrNigPMaAqLqdYE3Gs,53530,CkpZEgB44z1VPLVqhgjABAZfSqjdsECmVdXXgQwyxCSdpf3kgtPTb,0.001000000,13.307586448,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 03:24:00,225771,3NLntPHUJwEEX6SzgnMUahgk6vYKEm2kJRfR4vBxLAm3fwgCj65b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnB9uCtUATpxGr5LYFTD23uXUy5GH93VrBqrNigPMaAqLqdYE3Gs,51576,CkpZ1cDEfzqQMqKvPWifAKzj7tXZW9DjrEsrRANzGYFeCJ6Lrde6U,0.001000000,9.243839153,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:27:00,221214,3NLEdCd1BkxK6swQ2683wk1fy3PHzgtEsNFWvATej3SqyGwespTH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnB9uCtUATpxGr5LYFTD23uXUy5GH93VrBqrNigPMaAqLqdYE3Gs,49711,CkpYSm9AedstD2rm1woRbZAoZ2NE2sBdo7s2V8C7TFKPwAtsQ6fin,0.001000000,8.634060718,Piconbello epoch45 2%fee payout,PAYMENT
