Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 03:06:00,356611,3NKwQ4UvRL3MhjBdvLrkqkZxGfY49cKvZrWKcT7QVAk5zsYNg168,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7Xq5SkEJ2nzSEpAzss2YgrpmmjpNEiv2t5dhfkXWsTJYEBh5q9,572715,CkpZW5VjoztjK8xbDijgy6fepiCG2B1r4Kt2Uywm6tYhHiKkbXgva,0.001000000,0.086048228,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 17:48:00,352358,3NLH8fq8ZwdSi3c6Stnbc8aWEMzhghcLsTQGkRx6Fa5KW7f1ktMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7Xq5SkEJ2nzSEpAzss2YgrpmmjpNEiv2t5dhfkXWsTJYEBh5q9,554287,CkpZgbwyvygdpUxfNeg2J5exoFVcQufEKp5UepNjg9J5usUJT3kGj,0.001000000,0.088926899,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:42:00,348108,3NLZvbZKon4sm6X6XYkgtHczA27DDajFJry3dCbzj4RVnCMtZ6wx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7Xq5SkEJ2nzSEpAzss2YgrpmmjpNEiv2t5dhfkXWsTJYEBh5q9,537023,CkpZrZf3cbZRSxhwbJZg2ihS8DPDwif2FyRu4WFY7PHQUe7AF8kVZ,0.001000000,0.085552880,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:45:00,344445,3NLcYd3dfawb9sAGxr1h9coGb2UFzEwtR8h9JFCo2j7qes6gWTA4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7Xq5SkEJ2nzSEpAzss2YgrpmmjpNEiv2t5dhfkXWsTJYEBh5q9,519934,CkpaJkBBJ95L8skVz8S8KisKLw7C1npb7WikXAg1hBp5sVgvSBWvY,0.001000000,0.080166502,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:21:00,340070,3NKzjzndff1zzQ5sGdtgGNv3VgLLJAbyGyiY1nDNAnuU8XaHtsiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7Xq5SkEJ2nzSEpAzss2YgrpmmjpNEiv2t5dhfkXWsTJYEBh5q9,502551,CkpZV9wbHnJPoGBvCeR8ttvHB7GidmjqrH2pKyioG5Q1SCqcgS7Jv,0.001000000,0.093481159,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 10:51:00,336851,3NLpYE3Y4CUdxnUkaceBaFjMao7X8Qh7CM5k6CVyZhPZYZuNqAhj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7Xq5SkEJ2nzSEpAzss2YgrpmmjpNEiv2t5dhfkXWsTJYEBh5q9,485601,CkpYQZwQeBd25qM3hjCPTeG8MEXKoyxX9pftUcrC39NoBP6rqrLSb,0.001000000,0.095017356,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:18:00,333372,3NLV3jeofHS8Trhwi2ACsucVEDMEQZu56dnud5rubgvXzp917ejw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7Xq5SkEJ2nzSEpAzss2YgrpmmjpNEiv2t5dhfkXWsTJYEBh5q9,469928,CkpaHvmv2dD6Ac3wWLeqwxBEXfAMRp1F2TGrKmaeLGGPXoeiiERQ4,0.001000000,0.086535524,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:24:00,328907,3NKk3K4JoBQcMuvCAisa5eNNuEiuUDegSRMBFojXacecuaGay2o8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7Xq5SkEJ2nzSEpAzss2YgrpmmjpNEiv2t5dhfkXWsTJYEBh5q9,454712,CkpaJLZeq2RkfMg5qCF9oP1VYzndxKe2hB7gtdE17TRWoZt8upMNX,0.001000000,0.079822553,payout_from_AURO_Epoch_70,PAYMENT
2024-01-11 13:03:00,320974,3NKH8wpDMQMmZ3R5ZQf6uYw8sbErp59qqvYkH2uwcfWGSfVUNf3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7Xq5SkEJ2nzSEpAzss2YgrpmmjpNEiv2t5dhfkXWsTJYEBh5q9,428468,CkpYy6YVbvLEcECRE1JnaHBr3HbJyeZcifpviCjNGGKYyE8E7bdF6,0.001000000,0.067710284,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:21:00,316867,3NKqPnsShx9YdBG5d2HC2dKR5yYw7a8jMxQnRwMQtocL6L1gs1hP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk7Xq5SkEJ2nzSEpAzss2YgrpmmjpNEiv2t5dhfkXWsTJYEBh5q9,408431,CkpZmLS9a4euWXowjWvdrJF1jYJJSdJoFcgGM9nB6cQbLG1PgwwMH,0.001000000,11.347815172,payout_from_AURO_Epoch_67,PAYMENT
