Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-25 17:00:00,348755,3NLDcrxgbLyfuPtwsRV3SsxUTf9uTeep2Csxe2dziSSGbTqYyr8p,B62qkKHr4cLe9FnyzUV6eQ3oMX7ECQipFrL3aj3oDsUFppCRbzMB4gp,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,52,CkpYmvS8vEYkBWstViihoCuzsmxuwhjUjYNgrtyQjnpv5P82vDxSP,0.010000000,156.374370000,,PAYMENT
2024-04-17 02:48:00,346454,3NKSr7yp45hmAKaNxw9zyqngu61wNTodLeYqJcToMQSKNWAnuzJw,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,39,CkpYjijn2Uf3CVSTSah5F8HPJMP6HrrTPMV2WWqoFhUpKYga1rKPP,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-10 17:18:00,344676,3NLmfi6PVLC1GfqUSTYmVeiEHVdFt3QUfBNyq4hyygsbixunuCTx,B62qkKHr4cLe9FnyzUV6eQ3oMX7ECQipFrL3aj3oDsUFppCRbzMB4gp,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,45,CkpaFAogh6Fb68bPEfK9iSdmmY8TszpH4p1gVuojrbUnxyDhKyv5m,0.020000000,77.905480000,,PAYMENT
2024-03-27 21:21:00,340897,3NKDC6DZepovdhMkpp5CmRxDKCsYw6CtftNUxWupBisws6YWGrmk,B62qkKHr4cLe9FnyzUV6eQ3oMX7ECQipFrL3aj3oDsUFppCRbzMB4gp,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,37,Ckpa6ng4WQqHXrC5Ha7RiBjYneffUPjWcBwh8QCfhJKorMQQAye2N,0.030000000,228.451270000,,PAYMENT
2024-03-11 12:30:00,336628,3NLxoURFDTAsX8z2mXz1bvTJA7xWY6uG23XfmYAPBLStXs3jKFzh,B62qkKHr4cLe9FnyzUV6eQ3oMX7ECQipFrL3aj3oDsUFppCRbzMB4gp,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,31,Ckpa3WNHYKnMMegYYh2oq11Kt6oAmqQUCCRv4a3AHYLKFcRsL4mU9,0.010000000,188.036810000,,PAYMENT
2024-02-26 22:57:00,333320,3NLiZk4PyqJRoBopixpnWTjfXZE5atrfhRQRutt3PWbbG5wXEGQa,B62qkKHr4cLe9FnyzUV6eQ3oMX7ECQipFrL3aj3oDsUFppCRbzMB4gp,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,24,CkpZnmkcBwjSckhWobSV3UMqp8TgLMC6rKKX85VzMJSCvAYCCHviM,0.010000000,266.041400000,,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qkR9hUHJVXxitqdVAF6bgefB2iCAXqMsudA75mSr4VMY6JSEGLJe,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,37,CkpYXJJ1nQ3UBz2JYE78VN1HqMj9M6Asq36kXVDNXHdLp3gTKMfz2,0.100000000,5000.000000000,,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qiv5rWc3VMyMUP8yc1BN7KZFT3MH6TUrRVMHUZkwveYTiK3YnxfJ,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,36,CkpYS46zZojDuqia7agChcubRaZzqz41d1XtGwUGcaZgKFA8xn4mg,0.100000000,5000.000000000,,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qqttd6WJbThh7wFrQThWt4PCNKWnAyrXz2Mek6hwz2aT2k74NzDE,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,35,CkpZjeoH4f6mhge6ff3mqVLMJp7jhPH7hzTnnXfCbivafSD8naEbY,0.100000000,5000.000000000,,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qjkhkXBPRuQ8eLEvoXzEHegQm7LoRSF1CksjYKU8Vgnzq5qZh2S7,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,33,CkpZMZVMzJQQB41dxDieRgQ3n3GwkorMoUv1DH3ZDM45zhLgzgka6,0.100000000,5000.000000000,,PAYMENT
2024-02-15 20:21:00,330444,3NLwA7rZH2yfbLtzBZPsRmYzk7YYRCkutPTowmzhPuSZHYmoLGmD,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,B62qqh4FEt7vEi7HQZN54z7MZc8x7424KVpVBGB56E3nRZkhbxXLZqv,38,CkpZFULpqjf3YTAfahJSjaiRHFmnmPbdGpjgf1HjUZnRmZ1vziNbf,0.100000000,23888.888880000,,PAYMENT
2024-02-06 04:33:00,327969,3NKiU3HyS3SeHvr4EdZWiDQcmaboDYcGa5DDCrvu8RzTQ7DruwZ6,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,108,CkpYSAj9PwV2XzV2EddhcyiKmq8bfQxSkdEB9TnEkJfupTTiDpGnJ,0.010000000,287.489976327,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-01-29 06:09:00,325701,3NKRQ4QvDo1ZVg6GzMeWsSNkpXBj36dSmZYtedTaV3aJZRZ5Nhss,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,73,CkpYSX3u4RKoovAFgWD3zyYiRfuYT1dd4nXkVyzHg31WMyHGtTCJQ,0.010000000,128.539125320,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-01-14 00:45:00,321595,3NKovhhS8jSvHyGfGr2cswABrC2Sv38ALLVZvZA9seuxyEQ6URTD,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,61,CkpaK2YewNgsAoFnKrVGDaYTHtuAa8zfY9NjtARrvCwGTMtgSrLbN,0.010000000,816.573910000,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,B62qjDTSoy6eTfGj7sCG2nYE8DAbRvvjXquB29cLvyhfKGSGJGkgLXi,37,CkpaDBDgmezgJkrnh16Lf2VCTohPF6YumFh6THfQHe3Ef9brsj5qH,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-26 18:39:00,316902,3NKybE1gW923cjJcBsYof3TcnSkpFt7hJXBjphq6s6suJrmgLT84,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,47,CkpYxfWUxrJqSiADscbSTmF6mFc4Gh3TDwkN4dJf9uDaD13m4TX8d,0.020000000,267.000000000,Rewards_Epoch67,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,B62qmxZP3t9ruwvGzVjYbaHNJ9M7gQNPPqKMUuekag92ZMQTAHTiv5y,36,CkpZhorqa6QihvBbujyPJMZzFnVaQqfTjagvxtSH2SHdRSrNhQQ9x,0.100000000,165202.058470000,,PAYMENT
2023-11-30 11:33:00,309791,3NKsaJ393G7C43F1p8nLaX1r9jziMsufEAC1KaBnAipq76DFT5J9,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,39,CkpZc6WEUDNAJVwbhttmQr6Mh3J19YVyoraQuPMbjiTHndPjh9MpY,0.200000000,2124.000000000,Rewards_Epoch65,PAYMENT
2023-11-12 01:45:00,304683,3NLPwusYxh5rpigc8CSjJv1YCYQsN1Ko3EgpNkis3jdPtyxnvFD5,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,149,CkpYs9fP5tegifBemPdUWQPjeXhE3BBDZfjTP2zDh6HtNs1hZnnbn,0.010000000,1104.570000000,gurudzen127#0060,PAYMENT
2023-10-30 08:36:00,300994,3NKkjPXqkRMCPRea7jfUCR2BoiZxQ6zk1G5gGdsQ9xJor7jcZ7nX,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,146,CkpYsbgSmvWmLi4LJfyggmC1cJQeQTnpwfXJkZaBbV59udsk8Kc6s,0.010000000,442.799690000,gurudzen127#0060,PAYMENT
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,35,CkpaCom8vUrk8VUMoQps4uwDnpEKqVtL2CMNt8HG1Vg2CBYrJv4ks,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 14:09:00,297037,3NLdYEvjsDctMoo65kWUPKroq4jpiBEQxK4XNqu88Yuk7JcFSEtE,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,140,CkpYtKzyDi1ZrMaDgqu2aQ3k757M5HUg1XrgRGmwM9JL7NYMXCyLK,0.010000000,827.066080000,gurudzen127#0060,PAYMENT
2023-09-26 02:03:00,290927,3NK8isbygApgTTckH3gAgYN4X6Fk2DbEgZDxJ9GVr223qnvBV8h7,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,137,CkpYsUGD8edpSxNXDpwCwnFzvfT5CXidJ4DtPUzpjsS7TaKgL58hE,0.010000000,636.245950000,gurudzen127#0060,PAYMENT
2023-09-21 01:42:00,289447,3NLwyBbyuy1Eb9fuhR5zgauv1nGmTR7WL2b3bXzR2r26mj9Tn5NL,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,B62qo8J84nSRhYcZshZGDtewgb7R1PyLz9J28PFm8B9ovfh7vu1fE7N,34,CkpZy6Ue8aH5QVxTjJc2MxVCpJB81989Nv17gkf2hz5ysVcCdaZHx,0.020000000,5000.000000000,,PAYMENT
2023-09-14 18:27:00,287549,3NLk29t82nD9rT74T1CLP3Mfd1Ay1snUmRWjvbLuHj47yeBrrKpT,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qmDJvagQNBeQnr4D23Wa68tZJG2qniicGNTEaNuv9tm1ghxJpUYa,133,CkpaEbXcDR4sGURjEmKPbXjDZeEeGfE1zQhA5jsTF8MrUtccvZA38,0.010000000,453.736590000,gurudzen127#0060,PAYMENT
