Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 17:45:00,338473,3NKUKjQgXro7fBVcmUpkeV4q7grdzUM4QJTW1MrGe3F6Uxa6Ucxh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNqrzRCXbxsAdgSiDZxDxg79eYsnjLP61MJLAFkN2MFXkby1Zpa,67819,CkpZvJFMLYeifUJcR2mkjmdmpV2rrBwLNG8BzGEYgDwZuNVUkUYf5,0.015000000,0.000001081,FPayment,PAYMENT
2024-03-16 06:24:00,337816,3NKaAoEJHyLaEnUZ9M9obyiSHeEq4VzNvcTaDwgA4JHwe4Ggcbfc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNqrzRCXbxsAdgSiDZxDxg79eYsnjLP61MJLAFkN2MFXkby1Zpa,67286,CkpZWkemdueVVbzDeM97HJSiEuDemHhoFUXMeguSymcWiZFJm8jv8,0.015000000,0.000008110,FPayment,PAYMENT
2024-03-04 15:00:00,335060,3NKg64zKxcyuJyVTzkAj4KVLxbHBz41Uyao9Bi2b3yxtphwJsf1o,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNqrzRCXbxsAdgSiDZxDxg79eYsnjLP61MJLAFkN2MFXkby1Zpa,66125,CkpYb2CJ9sDRGKTXjdp3bYvyCwYeJxf2dYRKRSXmZojaVjykdUahG,0.015000000,0.000003528,FPayment,PAYMENT
2024-02-27 04:48:00,333387,3NKiqLffxjj64wt6hJJAzeFQorpBJ4tAjaeRinoS4g4dQRbPp61h,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNqrzRCXbxsAdgSiDZxDxg79eYsnjLP61MJLAFkN2MFXkby1Zpa,65985,CkpYwXUjKyLU9EmeLcLrLaRK7MjRtWybr4UQDCyhAdzV2bz29UxeV,0.015000000,0.000009959,FPayment,PAYMENT
2024-02-14 14:33:00,330104,3NKVL16XQ69CnWTJoM4VMxkvZ5AiQ1PknDsLfrXVud8pmrCovGCG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNqrzRCXbxsAdgSiDZxDxg79eYsnjLP61MJLAFkN2MFXkby1Zpa,64608,CkpYkQQLejRfLMbfvqCijT2tzseXcEspCb6nre4Y6BhUM1YZJAXxZ,0.015000000,0.000003522,FPayment,PAYMENT
2024-02-07 18:54:00,328359,3NLq7crRxaW3W5dTjaXoytbyEP8398Cj6dFszfzCTeCT5jUYDXUT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNqrzRCXbxsAdgSiDZxDxg79eYsnjLP61MJLAFkN2MFXkby1Zpa,64310,CkpZPojJBH8LW3QSvk3MnZDFrJdrkXqHekYBEH2iKScj9249ssML2,0.015000000,0.000012972,FPayment,PAYMENT
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNqrzRCXbxsAdgSiDZxDxg79eYsnjLP61MJLAFkN2MFXkby1Zpa,63455,CkpZpw1cUcs8BuMfUL6BSYUCCxav977Cgqbt31wAXR6jLypNMnhth,0.015000000,0.000001662,FPayment,PAYMENT
2024-01-18 20:09:00,322906,3NKCcSkRiuedCvhuZiwkwH15JWaZBTH11cHm48pm8iA9DKSYj2JV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNqrzRCXbxsAdgSiDZxDxg79eYsnjLP61MJLAFkN2MFXkby1Zpa,63079,CkpZuGoKF4qff3uz8oB8i15sm23aEZj2BniSUBVMstqhUcHXnxWuB,0.015000000,0.000004334,FPayment,PAYMENT
2024-01-15 21:00:00,322077,3NLtSS1aenogydYKjTYNYMokxQczVhZqFCbdojzjeTXSgj1FysaY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNqrzRCXbxsAdgSiDZxDxg79eYsnjLP61MJLAFkN2MFXkby1Zpa,62526,CkpZfeCspPA8nxjFVafwggCH7RgiwseTJN3Y5JvxejwMCTBYdyUZr,0.015000000,0.000003339,FPayment,PAYMENT
2024-01-02 20:18:00,318753,3NKjo4NuFKnMoHyrihGvPh8FmNKRBxSZL5BxSutM8NshJGCRe5Zy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNqrzRCXbxsAdgSiDZxDxg79eYsnjLP61MJLAFkN2MFXkby1Zpa,61506,CkpYwSL5CfN3FpctaBCPAmTk1YyfDEVV5tidL1QfKe2LDynxkaLTb,0.015000000,0.000013088,FPayment,PAYMENT
2023-12-14 22:39:00,313712,3NLMxyRw8YQ8Bn2UG6dWPZTK4RfuMjnu4U3zYPzVVQn5frHmUKaa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNqrzRCXbxsAdgSiDZxDxg79eYsnjLP61MJLAFkN2MFXkby1Zpa,60757,Ckpa4udSTQzjCki1VJT5EFtUM6wZtPbkuaYLhUhpD5aXSKQuNRjzm,0.015000000,0.000010490,FPayment,PAYMENT
2023-12-04 15:54:00,310993,3NLMGZszQgKjc5KSqWFi8pFSvRLfFwPvn9s3k1b9EbRQZzdnAWVH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNqrzRCXbxsAdgSiDZxDxg79eYsnjLP61MJLAFkN2MFXkby1Zpa,59929,CkpYhusXEgoCiR1ij3GfgR6RyLesY5Fzqox6qoosErGiWudRp6QRF,0.015000000,0.000014552,FPayment,PAYMENT
2023-11-23 23:33:00,308060,3NL1cFPnsnYdsTHYgXiEQxsxS9PMZsnKSWns66Zumwk7BLTV3W3S,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNqrzRCXbxsAdgSiDZxDxg79eYsnjLP61MJLAFkN2MFXkby1Zpa,59512,CkpZMKyYnSpdM9dxQYWXCSySAMdWy6ZFmgiabdyLCCVpz7hZECzFr,0.015000000,0.000014929,FPayment,PAYMENT
2023-11-02 21:48:00,302046,3NLxj6jtnc4uXbZkSE21S8g7aB8BU68aUSHtJKhXZSAes7cPiGmh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNqrzRCXbxsAdgSiDZxDxg79eYsnjLP61MJLAFkN2MFXkby1Zpa,58820,CkpZspGfhcx1Ty5va8oCRzuSM8z6HTWBfaRZM3Ao6KkmUuPXiv3vr,0.015000000,0.000006094,FPayment,PAYMENT
2023-10-25 00:27:00,299572,3NKDzr39cLGe33msTwTjEgtJsy9vB97YH8pbgjaDvDi4hzxbzvy3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNqrzRCXbxsAdgSiDZxDxg79eYsnjLP61MJLAFkN2MFXkby1Zpa,58265,CkpYx8YEXDPTBJLH1hvEY4URVpvQ4GeUAPeBzHgQtfeSbJGg4UpD9,0.015000000,0.000008151,FPayment,PAYMENT
2023-10-16 16:42:00,297071,3NKeTLFf5kC7YRV1j11rrsRQzXSMXdY9CnLawiLTbbNC35Lr5Kz6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNqrzRCXbxsAdgSiDZxDxg79eYsnjLP61MJLAFkN2MFXkby1Zpa,57544,CkpYqfHFdc4uTmiip28vu8GksqhraGnsQz7vuDucmSa4GWy93TM1K,0.015000000,0.000003762,FPayment,PAYMENT
2023-10-10 15:09:00,295308,3NLUHZNDAFDwgukUCd87NfoNG5frZiw1z4C4xohJhpMK4VwvgV4M,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNqrzRCXbxsAdgSiDZxDxg79eYsnjLP61MJLAFkN2MFXkby1Zpa,56543,CkpYjwt7qzB5pWYonDizip8eES3x9dzxd6Z5PbkSexHKNKmsTWtpD,0.015000000,0.000007096,FPayment,PAYMENT
2023-10-03 04:03:00,293037,3NLtmUZhrLdtZEUay7eD3S23snExmoWEyTCHc7sjEXPeJ7idiZx6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNqrzRCXbxsAdgSiDZxDxg79eYsnjLP61MJLAFkN2MFXkby1Zpa,56211,CkpYSAaGVCMbTdxf2wtq77QCkVK53NeSLmMiqkMUAECSRe1DjS8mX,0.015000000,0.000006839,FPayment,PAYMENT
2023-09-26 19:30:00,291115,3NKjZChxTSRVMBnbPT4G2J4k8SX6cRMitemjLtdW6Aj8ztvJY5RM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNqrzRCXbxsAdgSiDZxDxg79eYsnjLP61MJLAFkN2MFXkby1Zpa,55694,CkpaBtVzWHH5dAphtLAsKZahgJmzrvzibenkU5QRgFrPeSwqQXLZi,0.015000000,0.000007529,FPayment,PAYMENT
2023-09-18 21:21:00,288789,3NKrHjFZQwhe2K9VFXYLTGt93vWG51bweVXpxrWEpEqHSDXWRZzd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNqrzRCXbxsAdgSiDZxDxg79eYsnjLP61MJLAFkN2MFXkby1Zpa,54709,CkpYgNsAo36Yz1zjLbNcX9bjQzvDPkjM8vgv3R1dPGXGfDaMRuf5t,0.015000000,0.000005375,FPayment,PAYMENT
2023-09-13 04:09:00,287100,3NLBxmqx3KfSz7YAQuygAeYmHtDGbhafJtQXmNSAMgMwRiPD5eBx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNqrzRCXbxsAdgSiDZxDxg79eYsnjLP61MJLAFkN2MFXkby1Zpa,54275,CkpZyhVFoF63Ttwrf292wxkj3sNBVbgAxCeyjuzELNcUNh4amgPNu,0.015000000,0.000010183,FPayment,PAYMENT
2023-09-05 18:42:00,284963,3NLHDT4sXkytKFGzenjJPC6ogZj9GiG6Mq2F9k5kzAiQ3PiqFsGG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNqrzRCXbxsAdgSiDZxDxg79eYsnjLP61MJLAFkN2MFXkby1Zpa,53130,CkpZC1wfcVtCMM81MqStmYN53SGCTQxXV29FTod4UBJ8sNjb2oz8R,0.015000000,0.000004221,FPayment,PAYMENT
2023-09-01 18:06:00,283795,3NLU3PJtm4Yai6Ct2Zv4w5s3hDZgwU4oq7UDD6yibLnKMQBGbmqh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNqrzRCXbxsAdgSiDZxDxg79eYsnjLP61MJLAFkN2MFXkby1Zpa,52935,CkpZJ6L1PtwprXbvXXqHLi9Te8sguwMTrDFASjV9VA2wdg1JkRojM,0.015000000,0.000014144,FPayment,PAYMENT
2023-08-21 17:57:00,280594,3NKqm4PNpjToWXgBEeLSYJdHYdw7hav2uaXXodMvn9qGWNfM9rjU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNqrzRCXbxsAdgSiDZxDxg79eYsnjLP61MJLAFkN2MFXkby1Zpa,51955,Ckpa86NaANMzvnJSxhRbtEwZaWhd6Q5KtL1Kn6vnTZZN69wU8RePu,0.015000000,0.000014603,FPayment,PAYMENT
2023-08-02 23:21:00,275072,3NLRCydjVw28dD38vpHHxsGZJHpkiVriWvupEzA6cUiLPrymvf38,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNqrzRCXbxsAdgSiDZxDxg79eYsnjLP61MJLAFkN2MFXkby1Zpa,51694,CkpYkf76GCUNYrqnGUbvRVoYymgQAtiFEjzmkKJT4YmCtbAw8an38,0.015000000,0.000006057,FPayment,PAYMENT
2023-07-26 21:33:00,273050,3NKGWLcS5A3xoVeMfLZTgUU5CKLUwMrStnnsnDyB1PVDHpDeX8AH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNqrzRCXbxsAdgSiDZxDxg79eYsnjLP61MJLAFkN2MFXkby1Zpa,50688,CkpYet841VxNodpn9ED1cSq3AW9aE8nMHpnKNB5mK2iwUqVNwDHyq,0.015000000,0.000006600,FPayment,PAYMENT
2023-07-19 20:45:00,270898,3NKPxLUJc8sfP2WxNBVWVmzndWdYWsEhHJUZF29U7G6suZGehXg6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNqrzRCXbxsAdgSiDZxDxg79eYsnjLP61MJLAFkN2MFXkby1Zpa,49840,CkpYRgWiLCVVSEbYxgG2LccXH6qLZCGFRmhxNMkxgfPPEvWNscrL9,0.015000000,0.000007880,FPayment,PAYMENT
2023-07-10 18:00:00,268233,3NLkJC7fZVqNFAkY3qVMqWfK6ub6Pt9YhwiCuvboYGUMedHeqxWn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNqrzRCXbxsAdgSiDZxDxg79eYsnjLP61MJLAFkN2MFXkby1Zpa,49525,CkpYawEt3KhJxei1EisnhLKfQEPmL6zthC3zq6ugoDmUKqLMuKirQ,0.015000000,0.000010905,FPayment,PAYMENT
2023-06-28 19:21:00,264763,3NKt7JmWQ6ZDXbdzcJdkebdoKzwRYc1n2AHxaSHoDjrH66L5yQHS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNqrzRCXbxsAdgSiDZxDxg79eYsnjLP61MJLAFkN2MFXkby1Zpa,48644,CkpZ7RnfWLSfV663Vjfcx3NX17BLNqaJBnRHS12qDqJdDonC5VE8y,0.015000000,0.000008003,FPayment,PAYMENT
2023-06-20 15:27:00,262301,3NLM5s9QoQHEWsvJtPh48Zoq3meiHWW9aX5wofZV8KJjopaxRnsR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNqrzRCXbxsAdgSiDZxDxg79eYsnjLP61MJLAFkN2MFXkby1Zpa,47875,CkpZaaCshMNYW962pRwiRQYvbtT72znUAdHYTEs2TVjLiJsS7vgfX,0.015000000,0.000006080,FPayment,PAYMENT
2023-06-13 21:21:00,260346,3NLx4LbXLPZhntyVg82dyGuzWxuy5gEk9cNKPkDfSuPoQEQQjvcU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoNqrzRCXbxsAdgSiDZxDxg79eYsnjLP61MJLAFkN2MFXkby1Zpa,47163,CkpZNAYXkf9nGQED8z4uEhPhHZgKXnch1gXUcEU4SPAPwR1jdMYNi,0.015000000,0.000006386,FPayment,PAYMENT
