Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-12 07:57:00,136960,3NKDKn1i2T2SC5yZ5CWVVZovQaFhY1SLN4iqC1W7ngkztgnvAuTG,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,B62qjj84fXDm6MBGSukGMyt6us2Sc4mNk17Deo3G2EkKbtqtAuJPrzJ,12,CkpZ6JcibELTYQxKEaq3ZbqEyRyBjcy8inFuQbvhmzadLqggPtF6X,0.010100000,4.669120832,,PAYMENT
2022-05-11 18:03:00,136784,3NLEQR8hqwN8eN98iCM4iCzm8nhVSrxQuR2H5dJ7U5gF9k5hzCVK,B62qjj84fXDm6MBGSukGMyt6us2Sc4mNk17Deo3G2EkKbtqtAuJPrzJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZwZmP1ckzs9CSP7BneYc8b2zrRicYb5Dom1wSwCo6b5hVWEL8P,0.010000000,985.120899731,,PAYMENT
2022-05-11 16:21:00,136761,3NLA7Eycda5qGPHErusHmu99gEzvYHcSb5cXsuvPsTc2ebkt7Btm,B62qnsRRNMWXJAYA5ivivVTV51ZnnnMkTUUfJ6uNKKCCSnNnkG97BN8,B62qjj84fXDm6MBGSukGMyt6us2Sc4mNk17Deo3G2EkKbtqtAuJPrzJ,2,CkpZoxcDXyS7hKYt4djsc82eExWgTaZ3KxQxAotGPwmdLfb3uEJPS,0.010100000,985.130899731,,PAYMENT
2022-04-25 16:51:00,131560,3NLxqwQV1PVjM4MqARPTHDE8wVs3hHqDvm8yUBNdjMDWfW5esBWw,B62qjj84fXDm6MBGSukGMyt6us2Sc4mNk17Deo3G2EkKbtqtAuJPrzJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZWRoCbHf67uy54wyhxXRKhzDhVe8E2SujdSZGsR1pN6BZC2FG6,0.020000000,100.514373083,,PAYMENT
2022-04-25 15:57:00,131546,3NLS17hkkYsxNMSbmPGAEeFkW2k6CVMGWSXHLAZCctD7jGZLkYhZ,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,B62qjj84fXDm6MBGSukGMyt6us2Sc4mNk17Deo3G2EkKbtqtAuJPrzJ,11,Ckpa8QwycVNJ9Ev96mmqno9UB5PRWetGfTDQujpRdyRhjDAdjHDdG,0.010100000,100.534373083,,PAYMENT
2022-04-22 05:27:00,130451,3NLGuW6aj1JgqW6jCeS4cH1T2wnB7CSWmMJGBUsYzXpuE7TRxyDC,B62qjj84fXDm6MBGSukGMyt6us2Sc4mNk17Deo3G2EkKbtqtAuJPrzJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYpChVMLHN1MD2zCJTuE1jounZkEQem1BjmfPn41AFFuEMh3hXJ,0.050000000,175.530000000,,PAYMENT
2022-04-22 04:24:00,130437,3NKwEDnLuQZGaH718kDyac7x4gDySYrKB857CKvDqiMQkgQvKXWW,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,B62qjj84fXDm6MBGSukGMyt6us2Sc4mNk17Deo3G2EkKbtqtAuJPrzJ,10,CkpYWnEMU3owuZMnsKpkwR845jxGyempmCBdx7KsBaWM7mgE8pzGm,0.010100000,175.580000000,,PAYMENT
2022-04-20 04:51:00,129787,3NKZ1RL73B77s2KwRi9mpPtt5Yf1ZVcpvB1AyLYpY23T4wsqZTg7,B62qjj84fXDm6MBGSukGMyt6us2Sc4mNk17Deo3G2EkKbtqtAuJPrzJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,Ckpa1VZ5ASGCTwL23HEXCAHHjM2qwiNBwCkwHnuG5VocPgdfcUYXQ,0.050000000,555.870002689,,PAYMENT
2022-04-20 04:27:00,129780,3NL72Uira5fKLy8xaWUvJsQbfV8XJEAByWCjw3TwRdzWy5rSK5gU,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,B62qjj84fXDm6MBGSukGMyt6us2Sc4mNk17Deo3G2EkKbtqtAuJPrzJ,9,CkpYqjo3rW7vs8Rbg88FP7vvyGN2a3cbmvibKAPBv1epMG4kpSiCR,0.010100000,500.920001689,,PAYMENT
2022-04-20 04:09:00,129776,3NKsb9qXiEFrqeQJDwoHqq1KWKGz6kkKXGNciKFTJFmkAKNHdYPC,B62qpj6FA14oApxRY77JxtAVeqpd1PGajMBcfobHQcEWEq6vhoQyeXp,B62qjj84fXDm6MBGSukGMyt6us2Sc4mNk17Deo3G2EkKbtqtAuJPrzJ,8,CkpZ6QXA3TPCRiCixreDN1GBgHQnP1mzbZdsApgckTGFDFcw1d7tS,0.010100000,55.000000000,,PAYMENT
2022-04-17 00:51:00,128736,3NLR2LznWgnBCHYgafYpuBkjtwzZAzzmCkiXyqiqub2jznwsRxoC,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qjj84fXDm6MBGSukGMyt6us2Sc4mNk17Deo3G2EkKbtqtAuJPrzJ,3547,CkpaKG3R3UrFbEErvfTgk5cCQrTgppeR3vE9YcyUZ8AG6r7ZyfrhY,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-08 05:54:00,125839,3NL8anV8VgZGsXpvjtvjBmjowUpqhV5Rte9j3VA9tTqorADgwpiZ,B62qjj84fXDm6MBGSukGMyt6us2Sc4mNk17Deo3G2EkKbtqtAuJPrzJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZvkzDCvbgKQGcrKDZzNYHwz1BJpWi17adqsMMicwPpqLb5Lium,0.100000000,230.900000000,,PAYMENT
