Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-16 18:42:00,346367,3NKxE2FgSMM15sp6JiwXkBSrD1vvzDCgikhfLR9RDHQSxQFkH7w3,B62qrSgBRmPGMhN5nbpx2A2A11MFAaGB2P7Bg9XF5DXowkZvEnknQoR,B62qp7QE1KYNgVjmCBhBSYsBTQwkSZ9w769Bk8fqYDdo27EsnzarLoY,9,CkpZKCJgAZy5yxRsFLxpMkEfUdxNv9Z5U4CmKUa2AXTJ4spejMLUC,0.015000000,7545.269600010,,PAYMENT
2024-04-16 16:57:00,346346,3NK2wYSQGQXfEBUqxVtG81sRBCWHwtepXNnuWHhEs7HFRr9bm6H9,B62qjDy4ZErLobv1y2xd7iGpWTo1EmjPaUb1fyPCxWzxdow26ZdNTNP,B62qrSgBRmPGMhN5nbpx2A2A11MFAaGB2P7Bg9XF5DXowkZvEnknQoR,13,CkpYQXrYoxaM2anf5zjHkZ7e7DBrDbqSSJ7NUEr2auJTMEu3wCT8K,0.200100000,7445.284600010,,PAYMENT
2024-04-16 16:48:00,346344,3NK5uD6WQAHMYfDrmnNCbqmV7vh3qs7ojN1JqBo14xcKxG1VqN8u,B62qjDy4ZErLobv1y2xd7iGpWTo1EmjPaUb1fyPCxWzxdow26ZdNTNP,B62qrSgBRmPGMhN5nbpx2A2A11MFAaGB2P7Bg9XF5DXowkZvEnknQoR,12,CkpZFS6p2u8FnuyTHp9582JFqfkhsjsxYU2k11pxXPM8SJ1Co9P4A,0.200100000,100.000000000,,PAYMENT
2024-02-24 11:06:00,332711,3NKWtBTWdu85EQUtWVXAWEPiyu7n6k4CGSFjNy5jVS6y3xYrrsP9,B62qrSgBRmPGMhN5nbpx2A2A11MFAaGB2P7Bg9XF5DXowkZvEnknQoR,B62qp7QE1KYNgVjmCBhBSYsBTQwkSZ9w769Bk8fqYDdo27EsnzarLoY,8,CkpYko4RVsbr2r6gnCjMMUhGm4hwSmmdxJn1WjhSd6hac8qaHA7mk,0.015000000,4997.985000000,,PAYMENT
2024-02-24 08:54:00,332690,3NLLN8j4JqoqvPaRzuaSe7xWPs7ZVjgkBNRTprUeywA6LenBPmxY,B62qjDy4ZErLobv1y2xd7iGpWTo1EmjPaUb1fyPCxWzxdow26ZdNTNP,B62qrSgBRmPGMhN5nbpx2A2A11MFAaGB2P7Bg9XF5DXowkZvEnknQoR,11,CkpZ3qwDMLrrNsuTxmEa4HG7JKryqHosYgdLEB7sVjrTtvnNoESu8,0.200100000,4998.000000000,,PAYMENT
2024-02-22 23:24:00,332338,3NKbfFKkVfhFmB4KreqMaMqhMdLq9XLbn91SaTait2FfKPJK8gMn,B62qrSgBRmPGMhN5nbpx2A2A11MFAaGB2P7Bg9XF5DXowkZvEnknQoR,B62qp7QE1KYNgVjmCBhBSYsBTQwkSZ9w769Bk8fqYDdo27EsnzarLoY,7,CkpZ3htsZGsh49snxL1gECsQYykdf4oUdVjKTCitw5NFudh3VPZnt,0.015000000,4999.985000000,,PAYMENT
2024-02-22 21:42:00,332317,3NLskLTREM3YnBfbEmMsypuWfBaKKPqV195bvmbDVBzfjb6hLoEH,B62qjDy4ZErLobv1y2xd7iGpWTo1EmjPaUb1fyPCxWzxdow26ZdNTNP,B62qrSgBRmPGMhN5nbpx2A2A11MFAaGB2P7Bg9XF5DXowkZvEnknQoR,10,CkpYe186PLJDf4ckAsYyJJFJSVeNNeUK5ZRmqqyicNTvibueZ8CE3,0.200100000,5000.000000000,,PAYMENT
2024-02-21 22:15:00,332088,3NLxxZbW2QdKACTjcfSXkVszzUwWDJfVhpC7ranTYsmUxid5mVSS,B62qrSgBRmPGMhN5nbpx2A2A11MFAaGB2P7Bg9XF5DXowkZvEnknQoR,B62qp7QE1KYNgVjmCBhBSYsBTQwkSZ9w769Bk8fqYDdo27EsnzarLoY,6,CkpYgLvVD4CyvS3xRNLtF3ch3Cb5oT6X2PpJ3Yei3EELUHNXjJvDp,0.015000000,5149.985000000,,PAYMENT
2024-02-21 19:09:00,332066,3NKVxh9UMF5rBru8WN9Lfy9kd7wTn7vodpDxBxzxx1ZrUTzU2qBp,B62qjDy4ZErLobv1y2xd7iGpWTo1EmjPaUb1fyPCxWzxdow26ZdNTNP,B62qrSgBRmPGMhN5nbpx2A2A11MFAaGB2P7Bg9XF5DXowkZvEnknQoR,9,CkpZiimymtwLxpZ4QiqyE2Sx3mKYwGXsEjqWuvmHJeuKCRNi5HRiv,0.200100000,5150.000000000,,PAYMENT
2024-02-18 16:09:00,331214,3NK69PiNAGogBe87EKRXe4Mu71AC7QX36Dr2QxBynfmNV98LU1CC,B62qrSgBRmPGMhN5nbpx2A2A11MFAaGB2P7Bg9XF5DXowkZvEnknQoR,B62qp7QE1KYNgVjmCBhBSYsBTQwkSZ9w769Bk8fqYDdo27EsnzarLoY,5,CkpZEp8AsbcMWkp5tsRSPfyYrvzBBMGKPWrUpPPSAZdek1Hjpqy4o,0.015000000,22416.985000000,,PAYMENT
