Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSarU1kkbQZcA2uiDPAvFqTG1Eq33sU4pxvQkGqWjVCm6wcmvoF,209732,CkpYyNZj5QQWgUXQdaxM7HDECYcXCWrqYXCjhtPRj9ASUerQpZJhy,0.002000000,0.003971607,payout,PAYMENT
2024-05-10 12:18:00,352831,3NK5GkgQFXpX5dUeNBMLtYj4s8kQXhWiuyNJ2ibgz283HWTyLAWB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSarU1kkbQZcA2uiDPAvFqTG1Eq33sU4pxvQkGqWjVCm6wcmvoF,207512,CkpYuS9GZMRqxw99qK7vjmWPfv8WYhnGvjKdu4QudNC8xAsKCT9s1,0.002000000,0.005295948,payout,PAYMENT
2024-05-09 14:15:00,352582,3NLekgkmv81bkA7ZRPvxv9wV7Mi2Ajy9rzJZbEmT7518atW8CxSL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSarU1kkbQZcA2uiDPAvFqTG1Eq33sU4pxvQkGqWjVCm6wcmvoF,205801,CkpYUSxwd7qspLRZLdvPvxKbf1zJvSu1y9TX4ncgh873Apr2rsbmW,0.002000000,0.001429214,payout,PAYMENT
2024-04-30 12:48:00,350133,3NK9WksBrPPEYnHax6W8E3x7iyaLvVyZKb8wrK3ADN55xj4FeH1K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSarU1kkbQZcA2uiDPAvFqTG1Eq33sU4pxvQkGqWjVCm6wcmvoF,204097,CkpYnDhMfgrewB7nmArXkKb8qe1aiNYgPufmSA1yEeJz1irXLLBf8,0.002000000,0.008578762,payout,PAYMENT
2024-04-18 07:33:00,346780,3NLw4Uk7B2FpJuFNRXfjxsW6XFm9d76TZJbWZzMV99SprAT7rumZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSarU1kkbQZcA2uiDPAvFqTG1Eq33sU4pxvQkGqWjVCm6wcmvoF,200671,CkpZSAnhP4YUB83uyXvX3TghZFwh3DFSwEU6xypdVUtoggfZ9nJvP,0.002000000,0.005788651,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSarU1kkbQZcA2uiDPAvFqTG1Eq33sU4pxvQkGqWjVCm6wcmvoF,197556,CkpZuC3aBwQpcep7U79QK1uGYXHmv3mFejJpedcN8kZzy5uoTyQ9t,0.002000000,0.004163738,payout,PAYMENT
2024-04-02 11:48:00,342456,3NL6tdYivXZUyPPC19GEr2yQicSmiT7P8xpEf1vFnarkodNy6kuu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSarU1kkbQZcA2uiDPAvFqTG1Eq33sU4pxvQkGqWjVCm6wcmvoF,195694,CkpZJAJxQRdp54ceAotTBGMFAxPDAbxfe2WRwZSaACqciWD4U1Er3,0.002000000,0.006939640,payout,PAYMENT
2024-03-14 08:45:00,337300,3NKHNVtRRM8gduSkzPXt9R8vmvXw6SqXLq7AR7Ep9L1NtvPsmH35,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSarU1kkbQZcA2uiDPAvFqTG1Eq33sU4pxvQkGqWjVCm6wcmvoF,189057,CkpYmePwTMeEUn7wchaEtiycrpyoFo7ERTC5Fm9wTdrHdRPDztifD,0.002000000,0.002956421,payout,PAYMENT
2024-03-03 22:09:00,334873,3NL7ow9kAaRPDiVwdiwboJF1CK6VvGCAE7xraUxyc6iA47kDDSK4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSarU1kkbQZcA2uiDPAvFqTG1Eq33sU4pxvQkGqWjVCm6wcmvoF,184325,CkpZDsAMWv12fRc2obpJaXPPxKYej7xg6BGNm2hadwTqfFvB8EczF,0.002000000,0.420882391,payout,PAYMENT
2024-02-28 14:54:00,333747,3NLWGrVTdVL56Jr5SeE81XtB6THZV3cFAKW7XzqrC8A2pi88uN3a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpSarU1kkbQZcA2uiDPAvFqTG1Eq33sU4pxvQkGqWjVCm6wcmvoF,182588,CkpZE8eDucE358H7g8zXgDSB9kEXKMbXqBLu3BpAvoMwgknQ6Lebw,0.002000000,0.420674080,payout,PAYMENT
