Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:48:00,360124,3NK7TQQKyuA8tpXPv7kHdcpNgWQpxhymRNo9RFKX9J532ApUdadk,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qk5xSKS8DcQdb39U8U69LJN9y74sCNdo5YNPwekBkEajxZHtpGKD,488,5Jtu6QowXrwvXb5ZpAS27zQSbQGgjPpeU9eeYR3xCDtoHt2H94Tg,0.018500000,0.461778769,WellDoneStake,PAYMENT
2024-05-21 09:45:00,355851,3NKSN4Ho4dWPT1WotEzXvGZ7kVBQ3fERmmDmW17VTBHrT5Tzg1Di,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qk5xSKS8DcQdb39U8U69LJN9y74sCNdo5YNPwekBkEajxZHtpGKD,459,CkpZ6oGnmaxLk3EinbW2CVda3obVgyBSz1vQGc3t7CoPcehtfwpov,0.018500000,0.977216882,WellDoneStake,PAYMENT
2024-05-06 07:57:00,351728,3NKw68exAh1WTmUhMVDDRwWyidka1Q9pGajjaAQvSmWwywvxdWJa,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qk5xSKS8DcQdb39U8U69LJN9y74sCNdo5YNPwekBkEajxZHtpGKD,429,CkpZFtdzReg9jJLeitXGJpYyszMJaHQnFsc6SqHbymBs79aXVaWSM,0.018500000,0.561031429,WellDoneStake,PAYMENT
2024-04-22 09:48:00,347882,3NKMW5Gj5oDKh54iRF2cf8NR9pwJveVwP7eoZ12c1SiRYLfMYWFS,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qk5xSKS8DcQdb39U8U69LJN9y74sCNdo5YNPwekBkEajxZHtpGKD,396,CkpZqcNneJEDgwSDFmVhUQ4r5QREUJT7aLztjnwWUE4pZhxZ8aELe,0.018500000,1.235754135,WellDoneStake,PAYMENT
2024-04-07 21:09:00,343911,3NL4P3UUDRD6eyuJsdoE17koPHsbituV5ueDqrhheyMUbyEmmU64,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qk5xSKS8DcQdb39U8U69LJN9y74sCNdo5YNPwekBkEajxZHtpGKD,366,CkpZWqzMbHfmp3GEucYQQfgcF7ermtj2m2uqxTkcVqqJAvH3JWRNE,0.018500000,0.925686678,WellDoneStake,PAYMENT
2024-03-23 11:51:00,339739,3NKuAE7sqvFbN7VfiYob5siCtWtnvPHyoapT2RaJDRhPeNztxNb2,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qk5xSKS8DcQdb39U8U69LJN9y74sCNdo5YNPwekBkEajxZHtpGKD,337,CkpZzitF3RLQpey4UevXDbf1CYMMegmVDQidqoCvkPDJZx1e5jG18,0.018500000,0.637742056,WellDoneStake,PAYMENT
2024-03-09 11:36:00,336251,3NKyq2QqRnM6LExEjPnKBZMYUWqPdyfeedt6u9HSF9GR7M6BzyKk,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qk5xSKS8DcQdb39U8U69LJN9y74sCNdo5YNPwekBkEajxZHtpGKD,313,CkpZJX4iGYCTUTQsT2QMgvLFLm8TyGgVPfdBXxMyi1Mk1KaRNp2Pb,0.018500000,1.114654938,WellDoneStake,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qk5xSKS8DcQdb39U8U69LJN9y74sCNdo5YNPwekBkEajxZHtpGKD,284,Ckpa3yFyFZeCWNGtdNu9TgGZLXA9mPQ83de7YEfJAmH8GsQLXqLys,0.018500000,1.007196992,WellDoneStake,PAYMENT
2024-01-12 15:00:00,321226,3NKuecpwWGMEWqUzFD9qNRHtZhVN5Uyp38HHaVVgGbytUBK9cvzY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk5xSKS8DcQdb39U8U69LJN9y74sCNdo5YNPwekBkEajxZHtpGKD,38064,CkpZWR3rvrdRun1FndUphMG5XgouhFuSvoUWLJwhuEMkgaxb2piUV,0.300000000,6.736881800,,PAYMENT
2024-01-12 14:51:00,321225,3NL7ha8FEEVXHozxjnynBKL4ZhwMBLAqUQjyeFS4uczwM5WFVKUC,B62qk5xSKS8DcQdb39U8U69LJN9y74sCNdo5YNPwekBkEajxZHtpGKD,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,0,CkpZcqbXcKWMT1Ekqjg5fDqN5MSS6aJ9Tuo36PWqgSoGnMnEMHtds,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-12 14:42:00,321223,3NLjHSmAFwoqcop7989mZnD7UAiMFSnNZdaqMXMPY5AZ52fXCLeV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk5xSKS8DcQdb39U8U69LJN9y74sCNdo5YNPwekBkEajxZHtpGKD,38058,CkpZMZ95Py9yFXU25VgMhfnNtA4r3bX6QjzzgpcSbH7xwzXWt8TzZ,0.300000000,107.791200000,,PAYMENT
