Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 15:36:00,353429,3NKE1z8NMXFcVpqixptPcu4Vv5UQojNkAg6Repovb4PVLtaqqvu4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDyu8q862YyvhLmgDK952ZcyKtLYrNu3B6aPBg8BuQ6efjLvTkW,544128,CkpZJcHeR7AFDz3d1HKKspFUJTQQxrBgMYsZQfgQGL6dSFiEqtHLk,0.005000000,7.318655474,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDyu8q862YyvhLmgDK952ZcyKtLYrNu3B6aPBg8BuQ6efjLvTkW,539788,CkpZVJ8C32VCaZLAyKc6F4oup7JJAVnvga5PeGbkoTrgQN4yqetix,0.005000000,5.251337569,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDyu8q862YyvhLmgDK952ZcyKtLYrNu3B6aPBg8BuQ6efjLvTkW,535120,CkpYU3bEbrwrJ65bb4xpQrhwvYi5uMJh8oA864Jp1bF2fK8VgHGw8,0.005000000,6.393948448,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:24:00,350441,3NKK5hGTRz7sMqDEMRPcs4aLvfDay6YofGR43Kc1bZf1E3WFu3up,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDyu8q862YyvhLmgDK952ZcyKtLYrNu3B6aPBg8BuQ6efjLvTkW,530840,CkpaDBHub5zBw6AE5VnsM1RQFE2dEeWGZoJxxVsfm3LtptBtuBCv6,0.005000000,4.954924267,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:12:00,349602,3NK3btKBdgtxWrZTQCksaF8XR26mzg4YSYgacRb9s9ghC52HhcGK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDyu8q862YyvhLmgDK952ZcyKtLYrNu3B6aPBg8BuQ6efjLvTkW,526110,CkpZ16vrCyC54xF1gU5snTKLNoai8bo6nZkWLo49mxmAxBNxGM4g2,0.005000000,7.384184296,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:15:00,348472,3NKZzxhAqaaiWr2sLcssbqGE988wQzHUMXve54BQyAjDYo3tXYGa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDyu8q862YyvhLmgDK952ZcyKtLYrNu3B6aPBg8BuQ6efjLvTkW,521763,CkpYYcgUWrLmRU6Bzv1JQtfzhtPVH1Hz1xCosi32swh3Vgmmg2R1H,0.005000000,5.339199235,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:09:00,347682,3NK3bMCkzqun3eC9fMPPTUXa8HsSajH8fcwqCyviTGtDzv8b6NKW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDyu8q862YyvhLmgDK952ZcyKtLYrNu3B6aPBg8BuQ6efjLvTkW,517045,CkpZKybKYHDJoEHT42YqeJogeztbEm7f8Rn5Qxe3SFCMw3WtcbDRW,0.005000000,7.664863770,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:33:00,346602,3NLWvwT7Be1AZiCzR7Z4QGPQc2QFYD4X4BwfcREjjEJRFPUT4kA8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDyu8q862YyvhLmgDK952ZcyKtLYrNu3B6aPBg8BuQ6efjLvTkW,512686,CkpYyhpfhSTRoGMgB3dpU5aV6VgLjy3ecNsXH16EWReopny1VQkJE,0.005000000,5.584511663,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:51:00,345784,3NLAEF7YZbgXdbKMoNxtnoTZ5tK4znuZJ1FzyzHPTDZPvpZyQ3mQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDyu8q862YyvhLmgDK952ZcyKtLYrNu3B6aPBg8BuQ6efjLvTkW,507990,CkpZYQYDzNsfEuCmR9zC4WwvNEbohBJ8spEefxsL6qab8G592yTAU,0.005000000,7.709150963,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:21:00,344655,3NLn72PLEiWqvi6wHaGeMKtQLXDyXXaUnNvXL3HGt1jAii9VzC9m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDyu8q862YyvhLmgDK952ZcyKtLYrNu3B6aPBg8BuQ6efjLvTkW,503525,Ckpa4WuPjzc1AWDAcKzUCWd4ZAvuVUBJE78B1qZ4ybT7uRKSiXNf4,0.005000000,6.355413679,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 09:39:00,343773,3NKbtA27h2ZoF21yqKvZDzbXgrUaNPQHpxy71hcsCUqr37uXVXva,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDyu8q862YyvhLmgDK952ZcyKtLYrNu3B6aPBg8BuQ6efjLvTkW,498866,CkpaHCuocWUjQQebiifPqg5y82kYa4HS7KiiXkwZpe9cFPtRLmR1p,0.005000000,6.389720229,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:54:00,342697,3NL8roafsBG1MoWD1xRRNLrUwnDD5KwyjRdab7EAaqYZZj263hzT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjDyu8q862YyvhLmgDK952ZcyKtLYrNu3B6aPBg8BuQ6efjLvTkW,494522,CkpZKRhjYCsU24VgGqkZcv4uCUZbAwZUDtFqJd5HjGhfn8y3cuqiM,0.005000000,6.149918332,MinaExplorer Payout 318 #342654,PAYMENT
