Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-05 19:18:00,184871,3NLsJaQjqT5jASTAQGEcgGDoQDMR2w7hi4jUDdkbCduES2mocegF,B62qkYnAHjMtJWr7XSzDwGjBy5gSLhd3G3uNXA5nUA3PmMwjezcaNbn,B62qmSEcop7nDEE6DtBEbXEt3XioXX9yY9sCKxbZTj7wC1mXaAHsbtj,6,CkpYcAEpVihAzdmfGviW9tDZvRtHxx6bAaa4zMvP81idaManTtYTb,0.010100000,12.100400000,,PAYMENT
2022-06-13 20:15:00,147638,3NKBbRSJV2MxGxJRgvnrjYNis52ygUyvBSnJLHhtaceoQCPNmh2r,B62qmSEcop7nDEE6DtBEbXEt3XioXX9yY9sCKxbZTj7wC1mXaAHsbtj,B62qkYnAHjMtJWr7XSzDwGjBy5gSLhd3G3uNXA5nUA3PmMwjezcaNbn,0,CkpaG9kcLAbSPsZzscpjqz1f4ehDuEwZhdpiMHhuVbAzvR1GF8Y3p,0.001100000,0.000000000,,STAKE_DELEGATION
2022-06-05 18:21:00,145057,3NKXH15PdbSekD1fj144a5DRwhGHZAS9N52bf4opN847f9c4VHar,B62qkYnAHjMtJWr7XSzDwGjBy5gSLhd3G3uNXA5nUA3PmMwjezcaNbn,B62qkYnAHjMtJWr7XSzDwGjBy5gSLhd3G3uNXA5nUA3PmMwjezcaNbn,5,CkpZzJ1mx6HaEzLBFcLMduhNE7gKRggkF4aSawr8YZ9hoPEMWANpL,0.001100000,0.000000000,,STAKE_DELEGATION
2022-06-05 15:18:00,145015,3NKLmgtyDnNmfpfkP8G2uccLNtc7v7vC4FEXoiEJ3caUgYQv8uH2,B62qkYnAHjMtJWr7XSzDwGjBy5gSLhd3G3uNXA5nUA3PmMwjezcaNbn,B62qjzJvc59DdG9ahht9rwxkEz7GedKuUMsnaVTuXFUeANKqfBeWpRE,4,CkpZJEdWKzqtnXLmGe86ap1vp83xeZvJoBkMqp1XDxuq7LSgHXkAR,0.100000000,0.000000000,Name: Ontologi (ontologi.eu),PAYMENT
2022-05-25 06:06:00,141266,3NKgWDA74P8b2kLJhk4sHmrimGJhZWFbr59aPifxFsnMEc8sPVG7,B62qkYnAHjMtJWr7XSzDwGjBy5gSLhd3G3uNXA5nUA3PmMwjezcaNbn,B62qkYnAHjMtJWr7XSzDwGjBy5gSLhd3G3uNXA5nUA3PmMwjezcaNbn,3,CkpYdtq4wP2d4ri4GHh1o8yeLDQ9pgJw6iKRiSMU3vBog3HcaL2Gk,0.001100000,0.000000000,,STAKE_DELEGATION
2022-05-24 08:18:00,140978,3NLVrGjCa1ooiZWLQ8HDSgMqTCisieJ2JamJXzAZM5rM3zPUbkRh,B62qkYnAHjMtJWr7XSzDwGjBy5gSLhd3G3uNXA5nUA3PmMwjezcaNbn,B62qkYnAHjMtJWr7XSzDwGjBy5gSLhd3G3uNXA5nUA3PmMwjezcaNbn,2,CkpZ6dwvmrKRQFxfjAU47fyfuuww9RmHkNj38BFobaxTjP6GMzc2o,0.001100000,0.000000000,,STAKE_DELEGATION
2022-05-20 08:12:00,139644,3NLV3v6fVa7jimvZYkB7mPWxhcK38TETKjd53xyhgYTMjD8S44Xt,B62qkYnAHjMtJWr7XSzDwGjBy5gSLhd3G3uNXA5nUA3PmMwjezcaNbn,B62qkYnAHjMtJWr7XSzDwGjBy5gSLhd3G3uNXA5nUA3PmMwjezcaNbn,1,CkpYsTeA96VGYGdk9zApz2bdMFQT1buTzHY4QKAbVXHBZAYSU9JGS,0.001100000,0.000000000,,STAKE_DELEGATION
2022-05-17 19:51:00,138789,3NKhvKSv85FZ9XAPoAo3vQssC9Kx4BoXWDG6k7pNKAjqdH2Hmcq2,B62qiYJybgAdddULhuuzRefiiUnSuT8PdynpwQ5HYwNx3Q7PRuSiL4C,B62qkYnAHjMtJWr7XSzDwGjBy5gSLhd3G3uNXA5nUA3PmMwjezcaNbn,1,CkpYh5N6JdqiXMPgtpe5Y69NEYqNHYPbLR61NHQVtGQP7H9ufrJQX,0.001100000,0.000000000,,STAKE_DELEGATION
2022-05-17 19:42:00,138788,3NKJ64sD7vwyjpsg2zVzrDDGgfSPjQVdN5vjxFurz7viqka4hBWF,B62qo1pE2v5ivPqoGBepvHkYQ1pkje2oYohFVcLpQpUTeE8y1hA1SH9,B62qkYnAHjMtJWr7XSzDwGjBy5gSLhd3G3uNXA5nUA3PmMwjezcaNbn,0,CkpaHjBWU1sj4ygqcPytTsLLMAErqMjBZYDSpVUFYaZGD6HV5qoG8,0.001100000,0.000000000,,STAKE_DELEGATION
2022-05-17 19:00:00,138776,3NKgPHfdHPz5eEEi27LcogHhNYxPfVo8mCe4Pa6u119KKi6Wcfvs,B62qkYnAHjMtJWr7XSzDwGjBy5gSLhd3G3uNXA5nUA3PmMwjezcaNbn,B62qkYnAHjMtJWr7XSzDwGjBy5gSLhd3G3uNXA5nUA3PmMwjezcaNbn,0,CkpZ2WHrAfejknUjsdP4hPkoopqppjUqwWa7xBLYkwV6oAkW3V8MZ,0.010100000,0.000000000,,STAKE_DELEGATION
