Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 03:06:00,356611,3NKwQ4UvRL3MhjBdvLrkqkZxGfY49cKvZrWKcT7QVAk5zsYNg168,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLJDT9pgRQsAhtXdgq8ADSKmCCkhzAUSkFBRE3CSytjy4JRtYMU,572694,CkpZCnV45YmYxEW2qTfvvfCtSSVQGu7PwmEATg2nvr3ThHrcmBYRY,0.001000000,0.087467061,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLJDT9pgRQsAhtXdgq8ADSKmCCkhzAUSkFBRE3CSytjy4JRtYMU,554264,CkpZ6CvETWrom8cSADNNE25K59AWXhiEjhSpLm7PWaySA915DVHoj,0.001000000,0.090393202,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:33:00,348106,3NLhLJDnu1cSsr2rBjbDqZdNJ1GtaayfmvmHFqcZHY4fTgmprjWM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLJDT9pgRQsAhtXdgq8ADSKmCCkhzAUSkFBRE3CSytjy4JRtYMU,537003,CkpYomdA7Er6UZRew3WFwJg3LfDhdmppLZ3K5qHkQsSut9294jqPV,0.001000000,0.086963515,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:30:00,344444,3NKUfkH3yqaHHwQinHmGJREnHUrjrotsvUq9WVY4Dufnn4NCDwPU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLJDT9pgRQsAhtXdgq8ADSKmCCkhzAUSkFBRE3CSytjy4JRtYMU,519908,CkpaHz7aZobaSrf8LKuc8oe1bcps5RfPoRLxYhxQF1XtD1QRsgJua,0.001000000,0.081488233,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:18:00,340069,3NKxA9ud5huJe1kJwtHgQgS7cvnH1MgzY2bxh6FAx8dFPQoEsKmC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLJDT9pgRQsAhtXdgq8ADSKmCCkhzAUSkFBRE3CSytjy4JRtYMU,502531,Ckpa4oASgMf2udBf5vgvFkA2d2N4ALugZqFUdmhoJSe2g9Ke7TdAM,0.001000000,0.095027875,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 10:45:00,336850,3NLSMgwN99b7jLknis14URxQpRfZexLppe1JeTGhLFuap8N4ARid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLJDT9pgRQsAhtXdgq8ADSKmCCkhzAUSkFBRE3CSytjy4JRtYMU,485583,CkpZGxzSbcZ3pyDwgt9e6bAE38r1a2XoTBhtxqUy4UfVmso7Gdngb,0.001000000,0.096595953,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:12:00,333371,3NL3xCGoTi1pTaMZX1y7Tu8yFBeZZhk5RQwZYk8zxBQMuCHHm3Ku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLJDT9pgRQsAhtXdgq8ADSKmCCkhzAUSkFBRE3CSytjy4JRtYMU,469918,CkpYvF6cKUi4JvtPfJQW3HddtXqVtSPCLXNcUdpm6tah5ZVpnYfdt,0.001000000,0.087290831,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:21:00,328906,3NLN5LPRdHSrM98M1kjvbaKE9JZyMxirzLxzpfYeD7zf2sgnqLp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLJDT9pgRQsAhtXdgq8ADSKmCCkhzAUSkFBRE3CSytjy4JRtYMU,454701,CkpZLQStk61YiLLbZtxY8mnrysioBcYhmYNFxwgkjDC92EBmBXvWu,0.001000000,0.080365328,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:09:00,324974,3NLVd9uTc624HaTPPmmrq9D8ZPu8AUQvFS9rDamCbPsrxGAGzVqX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLJDT9pgRQsAhtXdgq8ADSKmCCkhzAUSkFBRE3CSytjy4JRtYMU,441161,CkpZufvM52B7P5mLn8o43A4PCg1sbipH4naAtWnxGYdyd4B7s9MJF,0.001000000,0.090108972,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:36:00,320950,3NKV85bMobhqTeXNu2p1aKQLmTngtzi2TGcXbXSSdQmFH3kLg1aU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLJDT9pgRQsAhtXdgq8ADSKmCCkhzAUSkFBRE3CSytjy4JRtYMU,428173,CkpZpfQeCEXVaGJRD9K9JxqDrTdgucB4cwMh2kdxbaiuqg8yt64eR,0.001000000,0.090208847,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:12:00,317261,3NKtB6qKMBot7kNVrGr4WVXnpfnsHAYmqyKfnhJhHH6mupiNXMpA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpLJDT9pgRQsAhtXdgq8ADSKmCCkhzAUSkFBRE3CSytjy4JRtYMU,415314,CkpZKM5ea8GmvNtzxMMjt3cknEXFCAKtnoM3WMk21nzsXDjghHMC1,0.001000000,0.099070620,payout_from_AURO_Epoch_67,PAYMENT
