Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 11:24:00,328299,3NLGHEy62WpZwKbmuWdLBRY4ZpBFqXWikm8MMJzf3Dmeso3UwC8f,B62qkaFqhfZamT9zArz2sZGCt552V9x4u6djuLFafyN1ziBstEDmSrC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpZ4n4KCHfpRy3wCJYTqW3kVL1xUJCfGnqQ4sYD7YPbfCokA3iNw,0.500000000,199.500000000,memo,PAYMENT
2024-02-07 10:51:00,328295,3NLSVc1jrJ6qhC3pnfs8GJ6nPbR8HY3sLbuD2Liep6x3ambzEcos,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,B62qkaFqhfZamT9zArz2sZGCt552V9x4u6djuLFafyN1ziBstEDmSrC,12,CkpYzMU9u11dpWUyVmTsdAHmqfbDgyWrhmQDQX8nBagCeLHoe5aaA,0.200100000,200.000000000,,PAYMENT
2024-02-03 17:24:00,327250,3NKUkfaZJAwh85fajGjoV3cK2kGLaTrugH2yFAU2Zocrbgf83iaG,B62qkaFqhfZamT9zArz2sZGCt552V9x4u6djuLFafyN1ziBstEDmSrC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpaDcQbKCtByjtsQXEY53LWf51kuEF2brQnfpHYZnEy9KhgP3yaH,0.500000000,75.500000000,memo,PAYMENT
2024-02-03 16:45:00,327239,3NKG3MtQywG1Qo5yUvu7JrjziNPjCyqKojuWQXkmUQyqtQRKhSHY,B62qkx6Whpub2He17mH1wAoi4j4uW2Gj9jD3U4KmcT6vXJBrSZN5rjs,B62qkaFqhfZamT9zArz2sZGCt552V9x4u6djuLFafyN1ziBstEDmSrC,8,CkpYiZZoZtJrrMhEjHtwsLC1UCQFX4TZ17kS1qgqBGwoMk4BiqaK6,0.003000000,76.000000000,,PAYMENT
2024-01-20 12:30:00,323394,3NLZxPF2ke3MuSXy1mdVQd2uXZR7eohkPK2VZLtbDXRjaFpT7dFi,B62qkaFqhfZamT9zArz2sZGCt552V9x4u6djuLFafyN1ziBstEDmSrC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpYXeieictRnWsKdqfDACxaiX5SqpXpmV8XKQ59iJ58hSaJzQgc6,0.500000000,74.500000000,memo,PAYMENT
2024-01-20 11:39:00,323384,3NKUiuKe8LFM77UeSWLf9HnrYeCiYGJPzYxRPYPVDKjRdbfnXnpy,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,B62qkaFqhfZamT9zArz2sZGCt552V9x4u6djuLFafyN1ziBstEDmSrC,11,CkpZMuhhbz8ioCWSUkjpd3Nwyj1pXzrVM4HytYpf3t7bos3smB3U2,0.200100000,65.000000000,,PAYMENT
2024-01-20 11:21:00,323382,3NLtJAd9BRreWMn2MwDLwULQwFPkYYzC2HejBTp8EpLRKqyKu5qk,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,B62qkaFqhfZamT9zArz2sZGCt552V9x4u6djuLFafyN1ziBstEDmSrC,10,CkpZyBQGdWJu9eM5nCkJ9NMRgdCRsgzWN8Q32tokSB3KUE4mZ6gRj,0.200100000,10.000000000,,PAYMENT
2024-01-03 20:24:00,319016,3NLw68uC3JKChwmhQNeKD7vJUhyy78GkZM8simsYVm2FR8ee8KBW,B62qkaFqhfZamT9zArz2sZGCt552V9x4u6djuLFafyN1ziBstEDmSrC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,Ckpa5vxk6jDqB86jj31oLK668aZi7P4pr5qf9dBVEcGD6re5hS3E1,0.500000000,244.500000000,memo,PAYMENT
2024-01-03 19:27:00,319004,3NKn5utZvgf1arjqQ6DTD8zRBSw3utdMdKTWBt9q8cWSBoxnWNZ7,B62qkx6Whpub2He17mH1wAoi4j4uW2Gj9jD3U4KmcT6vXJBrSZN5rjs,B62qkaFqhfZamT9zArz2sZGCt552V9x4u6djuLFafyN1ziBstEDmSrC,7,CkpYYVoALWbQxBdMvzubFm43Z467dUETEP6iLAKJZnKCRnUYc7NZg,0.002000000,75.000000000,,PAYMENT
2024-01-03 19:12:00,319002,3NK6cLpYaVbpDSp7v3mqswAoRMLLFcxHd347pWiCKxLXxAkF4Q5M,B62qixCPMqXmjWGAGiw5Q2BerLxMrotiX4vfhDjsN3WR7hWdJxCW5Lh,B62qkaFqhfZamT9zArz2sZGCt552V9x4u6djuLFafyN1ziBstEDmSrC,9,CkpZMrpiVHo9R8196DyWwWt33N5wGovAgWxfg6M5BC91rU4ECbqmS,0.010100000,170.000000000,,PAYMENT
