Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 16:30:00,313403,3NLCPnmhBJpqSH62iPGukuRejvDxp2T4BLiBUfcFp91XVBJqV4t8,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,43,CkpYWXKiKuq8V6YzTVHD75UbjBkT4NAUaXNCnAj3ToL8EMcz1f5pD,0.100000000,1188.900000000,,PAYMENT
2023-12-13 15:12:00,313388,3NKfr7GBFGCSaCb6J9tVQX9TqrPAkxrGV6xfT5BYQknFUXuiTAt2,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,85,CkpYV4Nd7GeZVQYZic3facxrnwZ8Hgydk579VGmuXdZiidvEaDiNY,0.010100000,1189.000000000,,PAYMENT
2023-11-20 14:51:00,307077,3NLsbT219Foiybr1wUMVefCmhag82kuAQMQPiKJyUx9Sn9cfZfEt,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,42,CkpZk1XdBZfmJhviYCMZrgG4iRyjmiayLzSH8aYwpitdMDesyRKzv,0.100000000,1119.900000000,,PAYMENT
2023-11-20 13:30:00,307063,3NKLT6Q1Ezsg7TeMCg6xTpAgX3MMmCt9s8WzxYDc8XcKghv6GPGo,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,84,CkpZ9f3fTzCZKzcGzikheJze413GE9i5JLaZrbcGmbLvrGbZrru3s,0.200100000,1120.000000000,,PAYMENT
2023-10-26 10:03:00,299905,3NKriNaywu1xVxGnyu1AqD5uajLHeFGU9DC99EvSFbrr75a3hDaN,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,41,CkpaEmkBLcs8mZWvxh37LBTBkudRHPZdW14EvoWDHknAaXuMpJkxx,0.100000000,1157.900000000,,PAYMENT
2023-10-24 08:39:00,299391,3NLepXMRVrnE4iUuS1UXV861jNPD5VrvG4c9ojWkDahkNkBnRJvF,B62qkYTZkWgxBdCgHGEJx6AjVDrYdNBnnXiVyN7q77z6hQbvwZYLZ5a,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,5,CkpZL4rSaZPxeKpwcK8zjFbHpEra8mrvvMvZGEahtREwStKxuMEtZ,1.600000000,1158.000000000,,PAYMENT
2023-10-18 20:06:00,297709,3NLaQV55e8unZNQwNifY5AjxhQbroJz55hKXxVPc1HqjNf76taiS,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,40,CkpYbhajNWGf5MuGsgvYFHmQsoGZXM4ypvSmcurh2jMARYU6KHVRF,0.050000000,479.950000000,,PAYMENT
2023-10-18 18:18:00,297686,3NKAsACG498BhUF83eDbDKys89hb3MqcoNFmmrgVEPRPxVB7BRGN,B62qjV8B1C3nbRqKXEiREjNQCLuCL4Y75PPpwcFqWBAvFWN3X2iJJJD,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,80,CkpZp2Mj4cMrY2x7gVASURCownFKVGeZAgpCi24AfHzg7dW8PZb7x,0.017026190,480.000000000,,PAYMENT
2023-08-03 10:27:00,275206,3NLxAN8zbyrQ69kPCdz1Y6qqPfCaLUJr3Dk3afsekXx9TQzuFepR,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,39,Ckpa9aL9vvsXqCXJbEwfBQTk3vF3QKgb5tZ1v1NhuScEqhoAUnKqr,0.030000000,755.970000000,,PAYMENT
2023-08-03 09:57:00,275200,3NL5tnrTwnG5LENyDUdm55cKRtt2Y1jCgzxUPdWrUhVH4aMzHTQf,B62qkYTZkWgxBdCgHGEJx6AjVDrYdNBnnXiVyN7q77z6hQbvwZYLZ5a,B62qpLsL3HoD7FcSQbr2okPuMewJMQ7mvfn9TL5vj19utq9uVMePwsr,3,CkpZEkb9KZKaG4LqZc1W2KSu5R2fTKpXX64WBDSfCjBCyQLpjaJTx,0.013968630,756.000000000,,PAYMENT
