Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 11:06:00,352542,3NKZLGYjPprdz2bzvTkDEoFrPJP39e2mxR7C6FhDn3DHh52mru8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb75Wv3BNagUHrfeoLAihppB5pEHLR9iwt1rjiYT3NxgDZxTjvp,558529,CkpaL5Qn6eXk5SLi9jV1CFRnGGraP3uNYxKic46gWnWrP9JjWznys,0.001000000,0.005177432,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:48:00,348256,3NKhp5V8AksZzGVjW2eqzYYniGG8iUCtfCHkGUBRQMZFAv3YouPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb75Wv3BNagUHrfeoLAihppB5pEHLR9iwt1rjiYT3NxgDZxTjvp,540227,Ckpa8EibVQ6oEab67bTU3iPqJBLueRY89NvAxFj5JHhj7GZiEDRVu,0.001000000,0.004980987,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:48:00,344582,3NK9FqxreiZhJt3GcExttzTYaMGVokMa6XaNYxxb1Vd5GSHh6ryy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb75Wv3BNagUHrfeoLAihppB5pEHLR9iwt1rjiYT3NxgDZxTjvp,523000,CkpZfFFhcEJycNE6qEgycUefPrdvDP5VzWnxVXX31N9UdKvP9AQgK,0.001000000,0.004667395,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:45:00,340206,3NLKhJUHaYXyX1DRfnmmbXwFX3zsTfauSqNuTzuaWT73YkHgpyvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb75Wv3BNagUHrfeoLAihppB5pEHLR9iwt1rjiYT3NxgDZxTjvp,505478,CkpYoUfYRzEzwPeYH2cygx6b9n15m3kdWHhHxy1iHv7VMHsY6MpZx,0.001000000,0.005442897,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:36:00,336990,3NKqLeMWv3rzxs7MWrdieHsm2MdPUz9Bo6Gt93rAHPu4ErpMWxwb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb75Wv3BNagUHrfeoLAihppB5pEHLR9iwt1rjiYT3NxgDZxTjvp,488452,CkpYU1JzoQ57psCpGQTqY1e1zRs4fSnkqt7Jkqpx6MRiaQPyH3T1a,0.001000000,0.005532721,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 16:03:00,333496,3NL7X7gZ4JoGaf3k5CxGoazzA8nCR1SR5ewPkxVmZaPAdR2jDDvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb75Wv3BNagUHrfeoLAihppB5pEHLR9iwt1rjiYT3NxgDZxTjvp,472703,CkpYZjiUExdbubpTg3TtrJig6bMm2iL1TkoQoQxKuAZCGNAK7Rc5p,0.001000000,0.004999750,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:21:00,329010,3NKSfmuo92oZf4HmHCroM2JkgRBhekDJdAcMhkwUcCmJ1BSCsgAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb75Wv3BNagUHrfeoLAihppB5pEHLR9iwt1rjiYT3NxgDZxTjvp,457391,CkpZeNZrQALVN9j1fsXUTsYdoTEmc2Qprr5c5Veh6oN4gwaLpN3mP,0.001000000,0.004603092,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 04:09:00,325118,3NKKQ7NSp8WxJJnS1TGGWdSGFssvSZJeqEg3oNB4ZrKkWSyRMsP7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb75Wv3BNagUHrfeoLAihppB5pEHLR9iwt1rjiYT3NxgDZxTjvp,443696,CkpaBeNQyjm5We8D5MTEXUbNE47tk2cL87hYqhaFM1EfPCKvPHjzw,0.001000000,0.005160833,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb75Wv3BNagUHrfeoLAihppB5pEHLR9iwt1rjiYT3NxgDZxTjvp,430649,CkpYwgHDtGgEoHgCsa2MWJkkcDzKw19fcXTBmamXpoUUSj6ZpKL6k,0.001000000,0.005166281,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 04:00:00,317720,3NLgDMRbr4wAKw5b6gCEmeaD271xFpnX3HLJT8pwnFqHqtk8jLyt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkb75Wv3BNagUHrfeoLAihppB5pEHLR9iwt1rjiYT3NxgDZxTjvp,417755,CkpaKmijYdeY5daTk8b8Asmby4fx3dAwghmHkXxCos6AED2yWWuwJ,0.001000000,0.005716885,payout_from_AURO_Epoch_67,PAYMENT
