Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-27 07:45:00,349225,3NLpX4WuhR97z887VDLHaYa4LX6zuy4CV333gqU4Y1LAeUwEr7Kq,B62qpAb8mTm5MRu9vroDhSF9cqxaMCMrt9duoqQJfS2wQfr7xL7zrRm,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,79,CkpZdLNXFCVZ14g5UDiQiQ16LqChSniBrBHFJrACaD8hqk26sofxH,0.010100000,352.700000000,b9dd482d60abe7425ee41089e3a14f6c,PAYMENT
2024-04-17 02:48:00,346454,3NKSr7yp45hmAKaNxw9zyqngu61wNTodLeYqJcToMQSKNWAnuzJw,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,B62qqBdM9mcTk1otWiRPfBBF3uJ51BRGH67GG23HakzfhcmDNjwUYVw,39,CkpaCUAjRwvYEot3Vne29aQg28HEajGq7hUTsszxi53tAZbTt78Ts,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-09 18:00:00,344428,3NL55tWPycWYoDUAuxbWn27tbw4FGepBGjEZYiAzdotdjozdbyjG,B62qpAb8mTm5MRu9vroDhSF9cqxaMCMrt9duoqQJfS2wQfr7xL7zrRm,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,72,CkpZjiGgQpdsx2duHX7DKDpbr54nARmmCqjosb56iaWrTbzoxwSDQ,0.010100000,243.610000000,b9dd482d60abe7425ee41089e3a14f6c,PAYMENT
2024-03-26 11:48:00,340518,3NKPxVztSV9BgLxT8qRHVZRiVPFAxfmtYHC97vWmAnLhe6wfUpQn,B62qpAb8mTm5MRu9vroDhSF9cqxaMCMrt9duoqQJfS2wQfr7xL7zrRm,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,65,CkpaEvuVB2DNc4qMktfGAJbpFtSrSPRgavFj4GspkYgGX82pMFYaC,0.010100000,132.480000000,b9dd482d60abe7425ee41089e3a14f6c,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,B62qpoonGkkt3p5B7YqiuaVD4tr1LSoktxLxQd5UmWrPv6qbZ2JvQgv,38,CkpYjKtALmUUCmvGzuZ5CiTKUbuPybzfkitcCg7xiYL8MQxswGmy3,0.100000000,2500.000000000,,PAYMENT
2024-03-08 22:45:00,336117,3NLKXGdTtECgexSHMSZ4x9xvY2cV6HBMwTyyXZ7FHf1iSgd2urSm,B62qpAb8mTm5MRu9vroDhSF9cqxaMCMrt9duoqQJfS2wQfr7xL7zrRm,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,58,CkpaEZ81Ny8RzBpbrWidjgw1g4KVUMtNzaadBJFmswZfheVqMkgVW,0.200100000,132.210000000,b9dd482d60abe7425ee41089e3a14f6c,PAYMENT
2024-02-22 17:00:00,332269,3NLLzUczdFhpDFyqawCZFkP356kLvM79xa5U7uQqP2Z6GgM71ghn,B62qpAb8mTm5MRu9vroDhSF9cqxaMCMrt9duoqQJfS2wQfr7xL7zrRm,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,52,CkpaEFrdVDy1z3p2FCJMhcSYwnbeBMFCsnhw6pfXKUNGbNjpkcsmf,0.010100000,104.921000000,b9dd482d60abe7425ee41089e3a14f6c,PAYMENT
2024-02-12 15:48:00,329566,3NLakajtcbgevrW9wQ9zX8NeCDVBJMtyVA6PspV2waYqde2wq4t6,B62qqgf4Wi6YDCg11Dg7c5FJAh7BVPpA1YZK4LNdvicVUK8NKwD5hGn,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,30,CkpZUwhKwJWybX64QPehped6PM7EJTEaA2mk7623gehHhESbC5FAN,0.003000000,216.733510000,,PAYMENT
2024-01-28 07:15:00,325445,3NKqHgB2UNswKcoGQhzdsBEckUWXK5ZdCDE8hGyg1icVjEub87p7,B62qqgf4Wi6YDCg11Dg7c5FJAh7BVPpA1YZK4LNdvicVUK8NKwD5hGn,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,25,CkpYqByH9Hf81FhyyS7XdPWf75wpSNvH9CjuaZymyEFWuxC4kvVCd,0.010000000,101.871620000,,PAYMENT
2024-01-13 20:39:00,321539,3NLBenoeF2GBunHK6EYhjuacfBHxBdj1v6QvsDVpJCogyk2dqzGg,B62qqgf4Wi6YDCg11Dg7c5FJAh7BVPpA1YZK4LNdvicVUK8NKwD5hGn,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,20,CkpYXzXQHtGVPNAXZBnrZ5U3a7pwThGhoWz1myVhbaQNjvnUYahKJ,0.010000000,1043.754990000,,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qpXM7C7RW2PsdJz8EEYbGqTXhPvVW9RQQ11Ctc7wY8DbhAjyJJGT,B62qkgy1rQQmSL91aFeFvrYi9ptqavvgVkUiPZHmy5tZacSupTTCGi6,37,Ckpa81nRFuGSw7wRAssN8QGzrdsR6e3M86Ckq5YyYS6HGiz3FEN8f,0.100000000,0.000000000,,STAKE_DELEGATION
