Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 05:30:00,364111,3NKKPQBhJAEWWvS36eRXiZU5d3pjtWpkUh2vLwBvcTt7jCMbY4Hy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRXXbEf8aUCHXNmceFVXyJAQBPfLfFkR9qCyibec5vtMwqWuyza,596266,5JtjUBx2Up5ktL5V4UcVdHCHEyNcmVF7P7FFxhj5HbVWuGnsqTi8,0.001000000,210.248062149,bitcat_payout_epoch0,PAYMENT
2024-06-05 08:45:00,359704,3NL2Y9YSYNtMccbf8x2LeiP4pmmazVQBtfCuETPAEME1Wgqemb6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRXXbEf8aUCHXNmceFVXyJAQBPfLfFkR9qCyibec5vtMwqWuyza,577338,5JuY6QkKni9gpqzHbz7Kqh6gS7JwWTqtLS3TCCSsWQQK9VEotrCR,0.001000000,412.285047195,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 08:42:00,355589,3NLE6sUofhW5RTrRpf7UzpUks4d8xDu5HimRnBhP2vQ15tLtN93a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRXXbEf8aUCHXNmceFVXyJAQBPfLfFkR9qCyibec5vtMwqWuyza,558749,CkpZ1zCBYgA66nuFy7NFbfhxMC3R1km76qoTZegZVFuc4Nz6t3yVN,0.001000000,406.579561808,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:00:00,351537,3NLDM7WSMB16jXJ9EEaGf5vWWdJVXcVAJniGg8GUHbYeqSV65wQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRXXbEf8aUCHXNmceFVXyJAQBPfLfFkR9qCyibec5vtMwqWuyza,540440,CkpaGmB6ZoLofGRzeLGkqX45N4JuGKm54oH2gazxM7apBQoMveg5v,0.001000000,420.181303919,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:06:00,347397,3NKxreDE72eHqCqNPdX9P5k5ei9JgHm2dbKDEn5zWdf7ds2MUJ6u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRXXbEf8aUCHXNmceFVXyJAQBPfLfFkR9qCyibec5vtMwqWuyza,523202,CkpYmcj5m2XZo6rEXk2rbL1kaBhA72Rycz17XEivz7dFSNqusPf1L,0.001000000,404.238835895,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:51:00,343547,3NL6tX6bKjffFkgR4cyuViZrWRYc3WP74th8VMZ217Dqj1Cwzzwt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRXXbEf8aUCHXNmceFVXyJAQBPfLfFkR9qCyibec5vtMwqWuyza,505661,CkpZCryfazZP3RWt9WkCxqLFt5kZBYbRSq2SdCWeCrMbpWpkjraCi,0.001000000,378.787676410,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:24:00,339434,3NK4mWKkCx5nPHBqvBa1vKMqcaz2GnFxsugdhTchkBKQYYNJ6UpM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRXXbEf8aUCHXNmceFVXyJAQBPfLfFkR9qCyibec5vtMwqWuyza,488636,CkpZ5BtKXFp6CnxWCrh1uVQY8mgR5f79Wz6ZQ75e9epxtuZh75k2g,0.001000000,441.724987981,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 04:09:00,335746,3NKXADYtmQWaAFzATVbGNrPmHnmwvgGiHtUGwdMrLCpvkVqgtxHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRXXbEf8aUCHXNmceFVXyJAQBPfLfFkR9qCyibec5vtMwqWuyza,472871,CkpZWD9egi9yH6E1RimB4wkskao7RvuXATxvY2VtMMBoURxP8Rgy1,0.001000000,449.013962143,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:48:00,332035,3NLQJD8aQpzXU6brMjM3ZzXUG13e6mTk7VCiyN3JjoHN88eeTqn5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRXXbEf8aUCHXNmceFVXyJAQBPfLfFkR9qCyibec5vtMwqWuyza,457551,CkpZ1CddJcPNKj6PAuNVNVwspkrdGE3mseQp1eFp4ZzkssSEBaJtj,0.001000000,405.760270847,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:45:00,328293,3NLE3qWqHGuCn1xfHJpYvuxuZt7td6nhvicygqGnXaHCR9GkmTKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRXXbEf8aUCHXNmceFVXyJAQBPfLfFkR9qCyibec5vtMwqWuyza,443847,Ckpa79bhgP3a77bjeUr3BvrRNCsaepxmgjQfbYUWTzZagTsYKuQLH,0.001000000,373.567909533,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:18:00,323941,3NLhPmQbyPy5kRi8ZzEPe3JRjoq7hqA6oVTJm9dgy3WMDwUgg3vh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRXXbEf8aUCHXNmceFVXyJAQBPfLfFkR9qCyibec5vtMwqWuyza,430810,CkpaD3roujQP77nLAHRbcUByfoFXsKL9in6mCBEg2b3wpPRrXWo28,0.001000000,418.860023171,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:15:00,320163,3NLKaoEjWbkpExSgUrAwaq5KhWsT5mMLjTUH3DkPwEPrLja6Pexf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRXXbEf8aUCHXNmceFVXyJAQBPfLfFkR9qCyibec5vtMwqWuyza,417908,CkpZ8rLpXXZxRAMNyt3DMaFmnVTxsxiQBesb7MEiAyKBDcAerf6oP,0.001000000,419.324238447,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 02:12:00,316278,3NKHWZkGCYS4Ns1jmMiKsy6CxbZ3EeJSbpVyJrFParzspozehLWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpRXXbEf8aUCHXNmceFVXyJAQBPfLfFkR9qCyibec5vtMwqWuyza,405143,CkpZrmA3dWiMPG5xQV7o88TqyiVuNERq6vM6Hxs2mef6tqWcDw4sw,0.001000000,460.517058452,payout_from_AURO_Epoch_67,PAYMENT
