Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 18:48:00,348250,3NLFEHXbqdU3cmcpjhVtWP4C3SV9RG4EguDvrhstj5SNnVEnvLJL,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,142,CkpYfrEiRm5xj1ZCS5NnwVUb82epD7k8Vj9KpKPW1Di2eyWsRnvsi,0.001000001,1227.336860000,masha.m#2142_epoch_75,PAYMENT
2024-04-17 00:06:00,346423,3NK9ZH4Wt3XVFfU4mmhwH3rm8h5DBDfHjHUm4YaxbYdr44Ae65ch,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,B62qnGgJ1AmXjzdSWH2327MFSAWKPuB76L7yk5cRqNS3WC5BdiiyLuH,27,Ckpa6Jn6WJBMc1JrU2tJuVtwvnwBJj89sK3xrLYokGzdQdgEziw7H,0.100000000,15000.000000000,,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,B62qoRwuKz4JzoJwZGfSnmmvebuppheQQoTqP7TaCQRG8RVYSwXX8bP,26,CkpaHuyy2s2hyxzfVMjwV48LvjVUh9X3U9KcQ1L7YRrhysLcDT2Gt,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,B62qnTzyzRRMkNW5bnRGau2nqto9ikHYTPLY1bxq6rrZbN8kF9AVtck,25,Ckpa6jQ6QCmuqCFRzKhZerBQjWQpAvefCgs7q3ER9hAKaSNCkGGxm,0.100000000,7987.125000000,,PAYMENT
2024-04-08 17:24:00,344139,3NKfJaaDubkCkCrY5JYjMF6JUsyA3djHXX28Nt7rmeN98w5xGWus,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,133,CkpaL2kFK2SkxjFdDB16oAnCgoh1cPX8KSGK2TvvJwNu3mC2eaNwV,0.001000001,2525.161200000,masha.m#2142_epoch_74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,124,CkpYpqNy5GpCmjrVKUovLT71561p4pB5kzovsgKUC1jfrut5Kr3Na,0.001000001,1091.539730000,masha.m#2142_epoch_73,PAYMENT
2024-03-09 14:48:00,336275,3NLMM6owS4buyQYfxJUbq5LP5CCq4anV7WVP7fPrxhAH6Nw5Z2sf,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,114,CkpZA7bpfm98p8cgMJg2KBxguby4EEUUDi94QX725cWp8PrGxUzQj,0.003000001,1713.376920000,masha.m#2142_epoch_72,PAYMENT
2024-03-08 00:27:00,335911,3NKM52DGErdX5ehS2W7CmrhF13eoXzVpyzBVRVHJi47vrf119MLR,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,B62qnAmLxkaabzzj1MbnziUrFGQkYH1tYRWUbtTobQnmu1qSHvmGvPx,24,CkpYcpJnV72NmDQcAJGX8mgSGabgLjiQvuxbN3nsGBtnSoenrgEHy,0.100000000,16852.178170000,,PAYMENT
2024-02-24 12:18:00,332724,3NLyRDmVhMyvs3eCbxQ7nsP16V9DG3grkgiDz9vHvPRCRTYBjdL4,B62qqoHY4zJxbJAno4Nqtc7zoeEmQ2AtMoniL52xgBuR87QLsh2e1Wo,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,106,CkpZnkA4rL5ntGGpRiaLTSihrB1GhEUSBN56qXS7GrUQbVrAFzTEE,0.001000001,905.140770000,masha.m#2142_epoch_71,PAYMENT
2024-02-11 13:00:00,329282,3NLHBqMeDE1thyWY6bAqe3obkif7fzK2sjE7ASv1bdoumKvawVZc,B62qrp3MvDUG8dTyhkJqSqj3XUXLzEf1x72or7Jq1TJe2H3eg1PHtku,B62qnyMshbjyi4ZrnX8SMKSKeEq6zXMDgnsmfVsoHQvSi4mT9jfpGSu,29,CkpZpMFxUkf1M5MVhDD3rj7UMYBfNABXrVPkJMzjgpXVWBHWQzifZ,0.010000000,1447.995180000,,PAYMENT
