Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:33:00,355446,3NLem7CMqWTCPXpKLry7jzLaPVU2yEVm6698XC1iJh7zDHc3VcUw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnubohaDAjTSwXZCMVMyX1NdsYaPiYiNrjE9tvWxkmXikbHaTg26,556392,CkpZchP9qmu7HPFNWuUAVupvuBiNWcJ3MbcMw8nK3h9ftxLBDB2YQ,0.005000000,0.110663923,MinaExplorer Payout 331 #355345,PAYMENT
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnubohaDAjTSwXZCMVMyX1NdsYaPiYiNrjE9tvWxkmXikbHaTg26,520221,CkpZzZBhQbJdy217tBjEEHot9cLTVJnKuPMMXzM6HWjMBjk61Q2kC,0.005000000,0.116411550,MinaExplorer Payout 323 #347611,PAYMENT
2024-03-25 02:09:00,340150,3NKFnDPUom4NBhydsZJ62B75Ac9Pydat3DLtdfy5b9zzehofqVL4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnubohaDAjTSwXZCMVMyX1NdsYaPiYiNrjE9tvWxkmXikbHaTg26,484358,CkpZ4yANnKEaiCTPWKAC83YknwmTNkybJ3sBYB9KVW2Zup1CamzbK,0.005000000,0.102823866,MinaExplorer Payout 315 #340004,PAYMENT
2024-02-29 04:24:00,333868,3NKnyd4hyVzXD6W9qUj4bDJdwEit3XgYdcdWq65L3KdsPVyApxTs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnubohaDAjTSwXZCMVMyX1NdsYaPiYiNrjE9tvWxkmXikbHaTg26,453795,CkpZF5c4cdsaK54YYB3XD6eA6cnpJuRZ1zXAqcrEK7FYYnESCxGZv,0.005000000,0.100565907,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-04 23:06:00,327608,3NLwqsMbqQQJQUodxA4dw2v3nmm4swHf4FnyVbq2zJFm8DDaapfk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnubohaDAjTSwXZCMVMyX1NdsYaPiYiNrjE9tvWxkmXikbHaTg26,424645,Ckpa3Qde2UTs4eZAdxvtUjMCfz8P7vgeUSVqtgJ3G9omzkPU9Edq7,0.005000000,0.106981388,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-11 05:00:00,320883,3NLimYpuVgcp8g2bFVigf1KE1B8rb9Uu5Ft8Xv4mqFFsuqREKfqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnubohaDAjTSwXZCMVMyX1NdsYaPiYiNrjE9tvWxkmXikbHaTg26,397473,CkpZi1tkhxrBu4jNyWL6nDuyF3mRXojAsA4kY9qMePXNgGhXwRfAY,0.005000000,0.102246090,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-18 02:18:00,314594,3NLkv2rxyWExzBpxp78dE9AVwnomPYroUxoykFyzTfYUuyS3fm9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnubohaDAjTSwXZCMVMyX1NdsYaPiYiNrjE9tvWxkmXikbHaTg26,370188,CkpZR52kwwk34bFBB9U7K3EewJAa33TSi7Yhyfk3xSSsxpAExQP9h,0.005000000,0.113570740,MinaExplorer Payout 287 #314434,PAYMENT
2023-11-19 22:18:00,306881,3NLuuRVMFGSWEJr77fuJB8f8DeLkUKG7koCzNuWmdibhWMU1yeuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnubohaDAjTSwXZCMVMyX1NdsYaPiYiNrjE9tvWxkmXikbHaTg26,339329,CkpZebufVDYqu7buK1GDdHbDuyihbnGT87tEgbgtQaY5PU8Wqrscx,0.005000000,0.106011224,MinaExplorer Payout 279 #306769,PAYMENT
2023-10-23 02:42:00,298991,3NK9XNjmQzed5fvNnZjwEFgYgM1Pg6RdU6aWuTW1jy5kXuFhaRjb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnubohaDAjTSwXZCMVMyX1NdsYaPiYiNrjE9tvWxkmXikbHaTg26,308563,CkpZ4ngMtmtTVHQFkQxhRzZDoKuq5kH9PoJnmm6foNBo58EFDMBgJ,0.005000000,0.108613616,MinaExplorer Payout 271 #298826,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnubohaDAjTSwXZCMVMyX1NdsYaPiYiNrjE9tvWxkmXikbHaTg26,277680,CkpaBW3mExQZtwoXjTYZddcynsagPMFZgGcp48aJUkNjt6MLMrtB9,0.005000000,0.102915257,MinaExplorer Payout 263 #290506,PAYMENT
