Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:09:00,360216,3NLdYZzLz1PMG27hN8wx5jh4zQFsZGCuCMMxm9ysPBSHBSUvsEBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntF9NeW8iJdebaXS7NWfA4rwp7p6A37z9GLAUU2EuVjhpiegB7o,133518,5JtbuvEF6fBMT2ZbNK5LgmbQzdAy6NP9C4vuApjY9nhsaBkVDhT5,0.001000000,0.992479690,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntF9NeW8iJdebaXS7NWfA4rwp7p6A37z9GLAUU2EuVjhpiegB7o,129745,CkpZ2Q11m9wAcNhHsuu2nd7LCgKHMnrbWngmguuyHNLkuk6HJWFsc,0.001000000,0.837075463,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:57:00,351705,3NKNEhcNWkrFEwohxpFFRPrjAGeEgxicU7z4inPDUWzypVf7ZnZY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntF9NeW8iJdebaXS7NWfA4rwp7p6A37z9GLAUU2EuVjhpiegB7o,125999,CkpZpQzKfnMHRWVNtEiMeYedukXwSdBh2fqmuEdmGDt2JA5HWjvuZ,0.001000000,1.092006476,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntF9NeW8iJdebaXS7NWfA4rwp7p6A37z9GLAUU2EuVjhpiegB7o,122282,CkpZ6F3enib9Aoq25zQMz82wsKpK6qwr1RvHgJAKwMYWcV2rrmaiX,0.001000000,0.996337700,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:48:00,343613,3NKgcoinFcWtuR2GUUQYYh6dXZoXK6DXP5RYn1voNFxhaNvjuwkE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntF9NeW8iJdebaXS7NWfA4rwp7p6A37z9GLAUU2EuVjhpiegB7o,118165,CkpZzybbNyn1jct9wEvE8mbN6SWiTxFLWAhza2JwBTDm4zJ12X61V,0.001000000,0.783407587,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:24:00,339633,3NKRfzVJP1ZGfynEyahUi7JpjKPQbduiqcN4WWJh84dxYWJma5kS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntF9NeW8iJdebaXS7NWfA4rwp7p6A37z9GLAUU2EuVjhpiegB7o,114908,CkpZpdkbyFaMncodrWvX3E3LvYkxuFi2v87WbtTjkL5PXKay9fYAS,0.001000000,0.822854211,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:21:00,336054,3NKDBTFhNWaVapuKcavoRrq3TjgsU7o92aeYq4ZsncSjigXGJ2PY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntF9NeW8iJdebaXS7NWfA4rwp7p6A37z9GLAUU2EuVjhpiegB7o,111645,CkpYfJgCk9wGPpAhNkX5Jfekst269EuL7nb2JEJVB436bqdrHEHWo,0.001000000,0.666222668,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:42:00,332265,3NLqw3VEDN1qHEPeaMc4EhZWCzLggqKMKMLBK2xHE5YQNy7kBAcn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntF9NeW8iJdebaXS7NWfA4rwp7p6A37z9GLAUU2EuVjhpiegB7o,108134,CkpZ2bRNwYbToM1TxcCbn98FntYApWaX4sfDNwiYqyKjFnK2enAEX,0.001000000,0.721553753,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-12 22:18:00,329641,3NKYkZ5bZgJqqrPoajUBu4SyoFGQeQgbvdL32oBWukgfGoMbbY7M,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qntF9NeW8iJdebaXS7NWfA4rwp7p6A37z9GLAUU2EuVjhpiegB7o,44136,CkpaHaYsVUR3V41yzawtgNhHbAgsC2rfao33W9MRDD42gKr1m6ywE,0.200000000,34.227230000,,PAYMENT
2024-02-07 03:00:00,328202,3NLYsdW2FSozeiPVsoyA6NeAhR7ywbMnpUBcy6a7jGqGNwxcJ3tQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qntF9NeW8iJdebaXS7NWfA4rwp7p6A37z9GLAUU2EuVjhpiegB7o,105001,CkpZS8W5gXvfAZsXX1pNNoLZpYzByDDVXPHFfsXKZ9uVsqF1ZkyS2,0.001000000,0.337505049,Piconbello epoch70 4%fee payout,PAYMENT
