Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 15:24:00,343575,3NKvyL5b8Cc9ThRiTpZ4No4jNqM21KWNq4JVcfCkfHDEEyBAraUJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEmc7wkUTTgcFEN4JUr9Up439hb7QZDPA7wBhHF83fAcCuYkoCJ,63311,CkpZyTChhT13cL4KrReaaePxeNwQgk9iQXVVAwttLXxQontpSmcco,0.003000000,85.740133450,WeStake.Club payout #74,PAYMENT
2024-03-22 17:12:00,339532,3NLNiSgWG6SWBL59zwGs8amzNRegiXa8CpGChbD8NW3QR7rMBjDH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEmc7wkUTTgcFEN4JUr9Up439hb7QZDPA7wBhHF83fAcCuYkoCJ,62116,CkpYz3Gh3acCuZa2pvfAdWoLw4bZABidTqhioNGRHpkRcGxPq81bZ,0.003000000,66.106462040,WeStake.Club payout #73,PAYMENT
2024-03-08 03:21:00,335936,3NLVQYgmWs3E85iefh7VpXGB4Ug35VkoXGHEeGyWQ4pt9R148NST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEmc7wkUTTgcFEN4JUr9Up439hb7QZDPA7wBhHF83fAcCuYkoCJ,60934,CkpYtdbhsktXz3t7R6Fyk3ugCZDTy6iFSxyZDUAHXPgmLpecpk25Y,0.003000000,74.428043190,WeStake.Club payout #72,PAYMENT
2024-02-21 12:48:00,332014,3NLFAQjQ5hPbkXMNJfjpi7sznvtt7NvUQwe5vicySvydHYRTT9Gm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEmc7wkUTTgcFEN4JUr9Up439hb7QZDPA7wBhHF83fAcCuYkoCJ,59644,CkpZhk4VTod2xb3YQufqHyqtZCa5sKibUo4QnqUm66pKkg71smuPY,0.003000000,111.517629070,WeStake.Club payout #71,PAYMENT
2024-02-07 09:15:00,328282,3NK7vAgfifuvgJYNJA5uvLYyGLpDSKX1rZNfVQ71YyaJRswDGoY8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEmc7wkUTTgcFEN4JUr9Up439hb7QZDPA7wBhHF83fAcCuYkoCJ,58428,CkpZUtWfkHyhaSusvc25gZbhvGczetBViNYve68Dv5enkz2Jhf9Sj,0.003000000,101.598101640,WeStake.Club payout #70,PAYMENT
2024-01-23 16:15:00,324245,3NLuo3FKL9QkW8srrHSyXG1MyPUZ3ynCdj8B9W2qsTYF1W4hAp3Z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEmc7wkUTTgcFEN4JUr9Up439hb7QZDPA7wBhHF83fAcCuYkoCJ,57225,CkpZdArMFS6gtReCPaKkf6Xkzmui6PG5UwkNQT3F7nGhXn9Y3PZMG,0.003000000,89.341550580,WeStake.Club payout #69,PAYMENT
2024-01-07 22:24:00,320107,3NK6kVhinBCVXcEPWvP2FzmgCq9iUm53erk4tt65A8Vukrqbvhys,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEmc7wkUTTgcFEN4JUr9Up439hb7QZDPA7wBhHF83fAcCuYkoCJ,56058,CkpZUAVRmKfT5VNa5NEbrnMdJAjtFe81ywb87jxgq4CBPuMeh3zGJ,0.003000000,87.878207880,WeStake.Club payout #68,PAYMENT
2023-12-06 06:24:00,311457,3NKo2ANHapgmoBQG2Gf5LqeJDrEe1GvLwC9DAzctoGqJ8ogFHdyM,B62qmEmc7wkUTTgcFEN4JUr9Up439hb7QZDPA7wBhHF83fAcCuYkoCJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,9,CkpYgcnKDQwKdr49yu9npKUgMEGfrohkyYty1QuSjJugmVcjjy6sH,0.031800000,0.000000000,,STAKE_DELEGATION
2023-12-06 06:24:00,311457,3NKo2ANHapgmoBQG2Gf5LqeJDrEe1GvLwC9DAzctoGqJ8ogFHdyM,B62qmEmc7wkUTTgcFEN4JUr9Up439hb7QZDPA7wBhHF83fAcCuYkoCJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,8,CkpZakiHJLwW1y9wLjik1BwkwtpyxFfZ5w2QLkvRTbUtjF8gg3TQ9,0.031800000,0.000000000,,STAKE_DELEGATION
2023-12-06 06:24:00,311457,3NKo2ANHapgmoBQG2Gf5LqeJDrEe1GvLwC9DAzctoGqJ8ogFHdyM,B62qmEmc7wkUTTgcFEN4JUr9Up439hb7QZDPA7wBhHF83fAcCuYkoCJ,B62qozqiPfP9SDkrNmLFyZDAsDKPUc8fdZspNxzpTs5KDwjBB4f5k2B,7,CkpZZYh1wAduprihtWsctVxTVKEXrYko9sgEXJt8VGSnER8dPkC4Z,0.031800000,4700.000000000,,PAYMENT
2023-08-25 14:00:00,281780,3NLQmYUFJY6pAcHLwzCmHZ6gmbFJgoS6xMsawqXH5Wrn2v6bjBvS,B62qmEmc7wkUTTgcFEN4JUr9Up439hb7QZDPA7wBhHF83fAcCuYkoCJ,B62qqVS8XYr5dg8wN38SAu1eisRagbGRAYFmLynzHZrN7XQbb3FTHE3,6,CkpYnRLUeJkgC2tdp5XQ3yeRF5tS256zPMcvJhJ2mdfr8WrLULP5J,0.022436360,0.000000000,,STAKE_DELEGATION
2023-08-25 14:00:00,281780,3NLQmYUFJY6pAcHLwzCmHZ6gmbFJgoS6xMsawqXH5Wrn2v6bjBvS,B62qmEmc7wkUTTgcFEN4JUr9Up439hb7QZDPA7wBhHF83fAcCuYkoCJ,B62qozqiPfP9SDkrNmLFyZDAsDKPUc8fdZspNxzpTs5KDwjBB4f5k2B,5,CkpYTFd6tSopintXt6TPvXy4ENwjbTdCAbw4p2WgwSerWBKthUEz7,0.100000000,10542.000000000,,PAYMENT
2023-08-25 14:00:00,281780,3NLQmYUFJY6pAcHLwzCmHZ6gmbFJgoS6xMsawqXH5Wrn2v6bjBvS,B62qmEmc7wkUTTgcFEN4JUr9Up439hb7QZDPA7wBhHF83fAcCuYkoCJ,B62qozqiPfP9SDkrNmLFyZDAsDKPUc8fdZspNxzpTs5KDwjBB4f5k2B,4,CkpYmnt2qnXsm6ye9TJifkkmQKA4cxcBVgzYXFFipWqoeUQHCMxFP,0.100000000,10.000000000,,PAYMENT
2023-08-25 13:42:00,281779,3NLZfs8gjx5WfJ6KDUUiLcTpByjyEj4dNYgaLgQYG3H4Rmnss7D5,B62qmEmc7wkUTTgcFEN4JUr9Up439hb7QZDPA7wBhHF83fAcCuYkoCJ,B62qozqiPfP9SDkrNmLFyZDAsDKPUc8fdZspNxzpTs5KDwjBB4f5k2B,3,CkpYbiKtwiTh4ChfKw9xTY1LecAjQke6q51nLaUHk2NFRw69jnPmK,0.022436360,1.330000000,,PAYMENT
2023-01-11 11:03:00,215247,3NK52BzRe3EMnT1dGcceBsrHaWPArBm93EPDzg5y1HnNJYqKBSVN,B62qmEmc7wkUTTgcFEN4JUr9Up439hb7QZDPA7wBhHF83fAcCuYkoCJ,B62qozqiPfP9SDkrNmLFyZDAsDKPUc8fdZspNxzpTs5KDwjBB4f5k2B,2,CkpZcH3fJmSZv29XbajrSWYbpvX9vTyjAQSz69ZDGHRFgvtyJ4o6j,0.010267860,30300.000000000,,PAYMENT
2023-01-11 10:24:00,215241,3NKwoz2agjjPpSEjf5om572KwkmSP3PyfpDh3ChBsxkm1Hudjdox,B62qmEmc7wkUTTgcFEN4JUr9Up439hb7QZDPA7wBhHF83fAcCuYkoCJ,B62qozqiPfP9SDkrNmLFyZDAsDKPUc8fdZspNxzpTs5KDwjBB4f5k2B,1,CkpaGF2maNYUgyctEjGMqCkrGej24TMCu8WqHPA4fKXWKYedmQVGh,0.010267860,10.000000000,,PAYMENT
2022-05-30 00:45:00,142811,3NLKTjcLRcaSNoDdAoCe1fMksXEqkPzQCWJ4YZtEeCCkWx5JVrTX,B62qqLmWcaVLzkDAwjCyoNodF2vnn9sZACB3KeDALT8so3EvCZSnzdJ,B62qmEmc7wkUTTgcFEN4JUr9Up439hb7QZDPA7wBhHF83fAcCuYkoCJ,10,CkpYjdsr4cyxhDebKFtwHNUfk27BaqRPq4Q8bw4PQBimq4tgwhTUc,0.001015250,0.000753110,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:27:00,140552,3NKr2GVCAhEjGkNmFQAsyJmt8H26Ak7j1bAJuCmst1jYndv3YFbm,B62qjBC8RYRETf2BocimReXzNvjaQT4u67oXz5UtUNcsNLKWEeFivjT,B62qmEmc7wkUTTgcFEN4JUr9Up439hb7QZDPA7wBhHF83fAcCuYkoCJ,12,CkpZAxuJdEp5MVvLLqnjMrDGhAyvaDRqeqapJYiLdkMUTdbR7tEss,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-01-24 13:42:00,102560,3NKLiStWGQYMDajpS61KyRJmeHjqB9FyAZ3Q4CVvNTrFxAGrzqAx,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qmEmc7wkUTTgcFEN4JUr9Up439hb7QZDPA7wBhHF83fAcCuYkoCJ,368,CkpYdAZg9APEq9AJwdaMZEV8jW49iYSZXGb3g4wpSeptgNxd2GMZ7,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 22:24:00,98461,3NK4ZHW2sqnhRGue9BWKWM3qgFwgxSMVMP8rgVweVgoBPAYDms1J,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qmEmc7wkUTTgcFEN4JUr9Up439hb7QZDPA7wBhHF83fAcCuYkoCJ,384,CkpaBHAbwGtkdpazg8faiLhh1XcoCTTTFFKYtbKnFPGU2CD9cdRZU,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-05-29 21:21:00,25284,3NKEKwNzm6NgvgjoVo9vTRQfsqhHdtbyz3LtrwCq6pf9eXYHQCbi,B62qo2eh5weVKJH7AtwBJewA9rKKwPYeScV9y5QgJWPJqMaYuc6kQ7T,B62qmEmc7wkUTTgcFEN4JUr9Up439hb7QZDPA7wBhHF83fAcCuYkoCJ,1125,CkpYzgYJCS1MmyKMtbMNEVeqgcRYRyajXfeBRwsqKS5fPHPSKhfxd,0.001100000,0.000100000,#minahodl<100usd,PAYMENT
2021-05-02 21:06:00,15987,3NKkGcusQVrpnmMfm9EfkKjHmXPuWzaANbaCmDmn6MVmEkQZ3TWG,B62qmEmc7wkUTTgcFEN4JUr9Up439hb7QZDPA7wBhHF83fAcCuYkoCJ,B62qnwWiVgFTCEvyo6buKUnexc4LQX1Sbuw87iwvanNmkPyP5zm43h5,0,CkpaDiLnhsS8EXeoWhXiXjnYbQvx84pZfxVok11LDAYTujK9M4VRK,0.100000000,0.900000000,,PAYMENT
2021-05-02 20:27:00,15977,3NKKxLVTABUqUSKkCFVgYPrNXQahozHaHGRJXWxSd9eVsqrxZsSe,B62qnwWiVgFTCEvyo6buKUnexc4LQX1Sbuw87iwvanNmkPyP5zm43h5,B62qmEmc7wkUTTgcFEN4JUr9Up439hb7QZDPA7wBhHF83fAcCuYkoCJ,1,CkpYXDyEjzomDRFqYWoRLwjmQKT8Afz4icaSeGSsUSiV42XQEtM6G,0.100000000,1.000000000,,PAYMENT
