Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 10:12:00,334999,3NKAvTkUcwjmzzyMbnZ6q1wqiWE875xkvKnss6UUwM1ZiuwVV7Ap,B62qpSQAFGBf5hNFRVVfFZq17V9drnbpAyYXgNrjY74wNC1VwDrTgUc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,12,CkpYwaj9ZA9p77zeRYi2fwq9uXfSeGG6BfeHCaSpNJJM8Udm9ziXr,0.010000000,726.990001000,0,PAYMENT
2024-03-04 08:54:00,334981,3NKXLJGKrpy7svyhC27YRgSz39247xQfN7p6LvXQ9qR7cHoaTBwV,B62qiucuDvcbQLy9tZHcDXfVmPvQjQT9SHPha7DRAaTcQkyvacck9RV,B62qpSQAFGBf5hNFRVVfFZq17V9drnbpAyYXgNrjY74wNC1VwDrTgUc,2,CkpYSkkMRaQ6niRbm9ULgyPi2AusxHedwiieLVneTT1BQzMVCwYhJ,0.010100000,720.000000000,,PAYMENT
2024-03-04 08:24:00,334977,3NL88Z8N1aQjA7C5mDhsEtMzTvKRybRwbzdxq2fZk8AgrvFSX2i5,B62qiucuDvcbQLy9tZHcDXfVmPvQjQT9SHPha7DRAaTcQkyvacck9RV,B62qpSQAFGBf5hNFRVVfFZq17V9drnbpAyYXgNrjY74wNC1VwDrTgUc,1,CkpYsYqMpXru8pM5DKb3TxbYgEF8LvCRsvzFkMpUKxHGpfJiTy8qi,0.010100000,7.000000000,,PAYMENT
2022-04-17 04:48:00,128793,3NKsxXsZiMRWwndyko9SUd4DcoRrS5JGBXTN3cuDmMZBBVH8AUL7,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qpSQAFGBf5hNFRVVfFZq17V9drnbpAyYXgNrjY74wNC1VwDrTgUc,5964,CkpYVF9ehe21htBTK31r9Y8BK1ahqbFAPeuYpNdYbpbdHtdLPSU7B,0.001000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-28 00:12:00,103492,3NLH1beNPdYn31iKSaKQ5YxUd8vFtn9oBTd5MmxKVAtY7RUwgTcx,B62qpSQAFGBf5hNFRVVfFZq17V9drnbpAyYXgNrjY74wNC1VwDrTgUc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,11,CkpZMbruGQ6EuxZLMhFFLQ7h8QeKdP9jsQfASAHMYFwuXdhJd3Dse,0.010000000,158.149243145,0,PAYMENT
2022-01-27 22:57:00,103474,3NLxA6ozUZQbrzxHvQyUtmBXwqQvDPoK3JJKkTrKoggxWLtTcMor,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpSQAFGBf5hNFRVVfFZq17V9drnbpAyYXgNrjY74wNC1VwDrTgUc,51831,CkpZWCta6GgbEx4diZPWMYdEQYCqMsBpn691gQoEXiH9ALXBrtYfJ,0.020000000,158.159243145,,PAYMENT
2021-12-20 00:12:00,91860,3NK8vzCjYCc2zsbpcnpia4TSAuD2C4V6gzEJXnSs5ZwE1xSxE6DH,B62qpSQAFGBf5hNFRVVfFZq17V9drnbpAyYXgNrjY74wNC1VwDrTgUc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,10,CkpZvU5b55hXt1yyQvtPoysgtLq3xUxbJ1F47Y9cHPdNz6dafZUsk,0.010000000,29.490000000,0,PAYMENT
2021-12-19 23:33:00,91851,3NKXS4L99xMR3UzACtQVvP3bb13SEDDcXvE6jP5fUmAjMrB6Aab6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpSQAFGBf5hNFRVVfFZq17V9drnbpAyYXgNrjY74wNC1VwDrTgUc,47656,CkpZyhQUpFBBFyq36kvLn3gncDbmhNZKCkKh5hkMtiV7M7Zicb4LH,0.020000000,29.500000000,,PAYMENT
2021-12-07 22:15:00,88221,3NLL2FxwFrA49NwyG7yBDMCjKkNyvzjPKz3Xx16QXSFmMQjzpeHj,B62qpSQAFGBf5hNFRVVfFZq17V9drnbpAyYXgNrjY74wNC1VwDrTgUc,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,CkpZKQqS41v8sm1ZwhD4SnRq6oQxyaLNwNBMERKjtXhaT1eZpk7x2,0.010000000,12.390000000,0,PAYMENT
2021-12-07 21:51:00,88217,3NKaLPJgbZfKr57rxKg2hBoCER98sfhUnRfZiupQFWHCX4u8jBD7,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpSQAFGBf5hNFRVVfFZq17V9drnbpAyYXgNrjY74wNC1VwDrTgUc,46287,Ckpa1gL4Az8yJtco4jtd4DEC4Xf3uWsraaPr9ZLov14cNcWUnEEQs,0.020000000,12.400000000,,PAYMENT
