Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 02:54:00,351666,3NKAJeAQB2jNpeFQN6z5TRTdpxE9cKe2SqjztNA3b4pLWvXUBJWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrimWL6789zRvLaHYBtxkcwpbC8rUTpjh1xSd2zTAze6oEDVby9Z,124858,CkpZzQJzMnRwuwMnrUZacpvcDyjBaEvALwvpAqod9GF4h9YJa21gd,0.001000000,6.811199722,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:15:00,347719,3NLaca9Chj4jGoorh45XpYR4wfKgi91zk1T8agfXe7fsxG6TZMvH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrimWL6789zRvLaHYBtxkcwpbC8rUTpjh1xSd2zTAze6oEDVby9Z,121127,CkpZBBTv1shqkzANcKPXXqhcYFLruE7b633gLoCc5B8X8CHkuYuqp,0.001000000,6.214605384,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrimWL6789zRvLaHYBtxkcwpbC8rUTpjh1xSd2zTAze6oEDVby9Z,116698,CkpYQUAVbvBznMLgGmUcbzPT8xhroDamTT43E5Tzajm6VXc4ttPnD,0.001000000,4.878651657,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrimWL6789zRvLaHYBtxkcwpbC8rUTpjh1xSd2zTAze6oEDVby9Z,113816,CkpYkNG1y1CqHaehUs5AJgLYd37A7xoXVx3DCNqmPrXf2kcxr2bGb,0.001000000,5.115455091,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:51:00,335983,3NKxs2b52PFvSXgFNxtqE6Sm8VhctFiTsnY4xx8qeD4mijj7axAo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrimWL6789zRvLaHYBtxkcwpbC8rUTpjh1xSd2zTAze6oEDVby9Z,110263,CkpYZm4k19wXatJac2hDiuxhTYjb7D7GNh7ACN7Tgy1422xMiSwxs,0.001000000,5.518714431,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:48:00,332177,3NKwZaQuW1KkzY6hUVnABcZ9u7MnVD2q9FgThKa4uH7MUJedZBhD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrimWL6789zRvLaHYBtxkcwpbC8rUTpjh1xSd2zTAze6oEDVby9Z,106776,CkpZ497yiW1chn3GgP7f7vX8LvsdB7mTEijNwqRrkDkBi1rxDDjET,0.001000000,5.955732410,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:00:00,328169,3NL69eEHLKxPu7JdBf8ZZ31YfPHhHpEDEGoKF4GS5CxvH7ZXGk51,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrimWL6789zRvLaHYBtxkcwpbC8rUTpjh1xSd2zTAze6oEDVby9Z,104070,CkpYhDexv428nyKSAiVRGmGpzUoVqAqvw65gHFfqjb49HkmPYEauR,0.001000000,5.304357456,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrimWL6789zRvLaHYBtxkcwpbC8rUTpjh1xSd2zTAze6oEDVby9Z,101747,CkpYpYaNSumjTVr4tiTw4vsP4zQXxbYyoW8Hnc6HwF5saMQ6dcrQD,0.001000000,6.359777275,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:12:00,320252,3NLii1jo1UQD3WSV5V99y4rqw7U5Y2He4ZafQwtvwtFg5C5kRxS1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrimWL6789zRvLaHYBtxkcwpbC8rUTpjh1xSd2zTAze6oEDVby9Z,99530,CkpZLLQCsHnjP3iubpfhkmJ66LRRLayQH1RUZQ5d7z5X1VmVxnhW9,0.001000000,4.771695821,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 01:21:00,316475,3NLbNjkHY998oUDStFQrXHHRFqdZYzrUSLzFkMzNjRBDHWc4YYLJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrimWL6789zRvLaHYBtxkcwpbC8rUTpjh1xSd2zTAze6oEDVby9Z,97273,CkpZM53GJHcMvSxNaE1DqkiipoBYKfRCKssDZjEC4XVor441kiLV5,0.001000000,5.757855840,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:21:00,312330,3NLN7bq4MfnLa8zFwuL8iKCmDbTu2D5MjmVjMmtTLUTaChygMMQG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrimWL6789zRvLaHYBtxkcwpbC8rUTpjh1xSd2zTAze6oEDVby9Z,95038,Ckpa83rC5ric2JSiZkU9xb9PsmnUcifrsezG8aJ4QH86PCz58NrLE,0.001000000,4.675752526,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 00:18:00,308314,3NL82qghCCHUKzKkCgs4vWz82xf1Nvct13W2HX1TYCSqGoibu51U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrimWL6789zRvLaHYBtxkcwpbC8rUTpjh1xSd2zTAze6oEDVby9Z,92799,CkpZqVw8dFfAPPDnHfUdECu3tTweKFq4AQiLMekJGJYCve9HGNNwC,0.001000000,5.394701315,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:21:00,304058,3NLPFVQtg51C6iQU4BqZg637gKRESAmgtNrY43NC56xT8R3XY25y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrimWL6789zRvLaHYBtxkcwpbC8rUTpjh1xSd2zTAze6oEDVby9Z,90582,CkpZCEXBgtGgLiuhTnMVGVuWk6LUedeP1743VTj9XhndCebjib9G9,0.001000000,5.762060036,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:42:00,299864,3NLD52BJEvndXF1Tw7nTxdSY2de9EEqHcDaFi5UrKE1L7hqze5AA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrimWL6789zRvLaHYBtxkcwpbC8rUTpjh1xSd2zTAze6oEDVby9Z,88315,Ckpa8EEqW4qzoRz46SVa7eFrodkkpKW17kfMNCTyZXGH8PB3hZvfd,0.001000000,4.852952230,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 14:03:00,295295,3NKs4Hdhv3cHFWcSoZsA87yCYKWMJRmjt3BbH9sp2s6jT2xeeZBi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrimWL6789zRvLaHYBtxkcwpbC8rUTpjh1xSd2zTAze6oEDVby9Z,86038,Ckpa5nddaQu9vrZwqQC8WizW3yTnkFRgrwSz5o8YPgTJgavcJEB8L,0.001000000,5.101023316,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 23:39:00,290902,3NLbS5kWXPePcaFCgKH2LYhCZXGibZXYveSbBCJE8vD1iHYZm3ua,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrimWL6789zRvLaHYBtxkcwpbC8rUTpjh1xSd2zTAze6oEDVby9Z,83769,CkpYVocwCrxAZwK3WuGcjm3bbZCJ2DwDbbGr4ZigNqUq1VDTpqTtT,0.001000000,6.592904990,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 12:18:00,286643,3NKDVdhg2HHcHTWJSbEPyvD731EkoooTScpVcAXAkhSpP4c3jJHh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrimWL6789zRvLaHYBtxkcwpbC8rUTpjh1xSd2zTAze6oEDVby9Z,81531,CkpZ5dAN91sdHAhoVot7exp4MsRHL9h9inRBGegFVdh6FAjR1Fexc,0.001000000,5.678889939,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 17:30:00,282664,3NK8NvSyXcffTSbcc4L4xDebaiF9yvjsc2jZDY9S7nMq2W6rZeh1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrimWL6789zRvLaHYBtxkcwpbC8rUTpjh1xSd2zTAze6oEDVby9Z,79298,CkpZes7kYKHqty1Ck7uLUP7dDEYJjae173tUHdZCe8u1EqkACNQDd,0.001000000,6.184666355,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:06:00,277845,3NLWa3LbKNMepwdHoGdrts5qTf1kw9JPCfEp2cErL2DeKfJXXLSe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrimWL6789zRvLaHYBtxkcwpbC8rUTpjh1xSd2zTAze6oEDVby9Z,77077,CkpYzLJkzeDcrnXQHe5uzgj2SSnwQkEKp85w92EQuG9EeP97sMeoF,0.001000000,5.539750350,Piconbello epoch58 2%fee payout,PAYMENT
