Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:27:00,352366,3NLCe7tCQCZNDhWXiyjQRu9bYB7NrejZb62PbMZC3FvNLJm78mzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6Rv5ryr7A36rEBFGPdZ2tnnv8uuTmx3EnpPchBqmzPJurSuYo,554564,CkpZyJDtGFaz7TdRDVPioXd394Zb9Ancrp4sbBfhK7HTRXyZVHTit,0.001000000,0.078045708,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6Rv5ryr7A36rEBFGPdZ2tnnv8uuTmx3EnpPchBqmzPJurSuYo,537294,CkpYgeLMgcM2tikVe7XrcETJfEb5vSGQktBvjhRqfynHQoZt4ekxd,0.001000000,0.075084504,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:45:00,344457,3NLP72XyrfV4aXYWaKvJoWK7tu1bQxMhVKoQyEY98scpc6QK5an3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6Rv5ryr7A36rEBFGPdZ2tnnv8uuTmx3EnpPchBqmzPJurSuYo,520199,CkpYZPPidw3AipB4PKALLvt2obyXKTWPBs2Dcm1TsQCNJkfewRT4y,0.001000000,0.070357130,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:15:00,340077,3NKdSYKLho2gmSfMXXnfrtYASpWTV7ozvUs6Wgi9d6cttzS2bETE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6Rv5ryr7A36rEBFGPdZ2tnnv8uuTmx3EnpPchBqmzPJurSuYo,502756,CkpZfXXQwnBpQAPbqqUnbzNrGiWVSoLZ1zcmmvD4T8oRUak7wR7N1,0.001000000,0.082047295,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:45:00,336857,3NLeKoCApfAaM6BfHCwoAhupUykxbbdY4JEGmgdouVi7z2hyAKuE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6Rv5ryr7A36rEBFGPdZ2tnnv8uuTmx3EnpPchBqmzPJurSuYo,485803,CkpZNwHwW223xVo593S5h8b6utp4q5evxksAL2ezTo3wiqA8mcxf3,0.001000000,0.083401177,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:18:00,333383,3NK4Wqh3b6x2RKHVBHtPkqxGZjbDug7bCxuyqJfoKsm5Qm3EfWZe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6Rv5ryr7A36rEBFGPdZ2tnnv8uuTmx3EnpPchBqmzPJurSuYo,470160,CkpYxKRCDVTQ973PHnvB7dvPc9heTxZMMeG9rkTJYsJ7J7e1JujYw,0.001000000,0.075367109,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:15:00,328915,3NKBiTMNwV7KRdD2Cu3oG66vPtp5eqB2kbBLcvTwWVsDcdi7CKTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6Rv5ryr7A36rEBFGPdZ2tnnv8uuTmx3EnpPchBqmzPJurSuYo,454926,CkpZ7egqs2SYDfW9X6mxmbMCD7PBKdsuaiCQTxKX2Sxtx8zMURRyK,0.001000000,0.069387613,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:54:00,324984,3NLwx328BY2nUnLsr3F2Hxy4sUKskTR83yXtYQpdxYdNy2QCt5Pg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6Rv5ryr7A36rEBFGPdZ2tnnv8uuTmx3EnpPchBqmzPJurSuYo,441314,Ckpa4M53ocoW3XQ7Lmw9dbScmeFL15g3p7Ywthpzh1rdc2zeACKoo,0.001000000,0.077800315,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 12:00:00,320964,3NL3bzM8u25bxZi5FRyTpBpXF6Tz5ZVzswYzoTPuz4ixUEWrQE7R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6Rv5ryr7A36rEBFGPdZ2tnnv8uuTmx3EnpPchBqmzPJurSuYo,428317,CkpYbVGjQ2vRd7YHVK5VzD7i3NY8zWwSpUkHe6uxGCkLZADkkdY3t,0.001000000,0.077886530,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:42:00,317263,3NLmwo7fswhB8WzgXtxcUrSPJ1KarHb8fEbDCPxZvFzNo9mVDmSr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qox6Rv5ryr7A36rEBFGPdZ2tnnv8uuTmx3EnpPchBqmzPJurSuYo,415455,CkpZbA2TdvtydHEYJ4sigP387cdUu2NZ5yrDFk6piKUE9UcoCphvb,0.001000000,0.085537812,payout_from_AURO_Epoch_67,PAYMENT
