Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:21:00,355706,3NKBJdk9DtX76CYpAazFFCTSZHBpqheUCtW3SoXjunvC8Bs5qQNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1sjHPYdeHWWFq6xkAkktoSAj6jdQF2CsUxWsgpjjS3XgYYwE9N,561171,CkpZjSxSfz9Jshk52Mtq8Ets9iPVs3ExHSpuz9etG2K1A43opgM5Z,0.001000000,18.246208693,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:48:00,351643,3NKFgdAPeunKLtYTa4TJpBHtPYa6nT2Pa48tAeZb7uUiMqYAZNiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1sjHPYdeHWWFq6xkAkktoSAj6jdQF2CsUxWsgpjjS3XgYYwE9N,542744,CkpYrCXhoZjFE9dcWxxem36Cu58Bi8yFJiyPst1sdv6WeXyhYWvo7,0.001000000,19.463354683,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:54:00,347507,3NKm42RSC6KvoLT7PxCLE9xNg3AUqUDDa5YZ2K7pgdKYiFR9k3Jn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1sjHPYdeHWWFq6xkAkktoSAj6jdQF2CsUxWsgpjjS3XgYYwE9N,525502,CkpZc68jxHri3wv6oAeR737eDko4ifG1f3PGaBVw2sdPemKAZzYBh,0.001000000,18.717908523,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:21:00,343656,3NKankaarFXZkvmije7R35PbzPSsgRrxyG2gXFbs4oWqzs66x54N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1sjHPYdeHWWFq6xkAkktoSAj6jdQF2CsUxWsgpjjS3XgYYwE9N,507949,CkpZk3ECfo4Pc8d2Pd1bdFQp8e8GJ58CMHtA9RpaUVxK2D2Kbc37Y,0.001000000,17.532669120,payout_from_AURO_Epoch_74,PAYMENT
2024-04-05 07:48:00,343219,3NK7pKW6mqv2eVYMX8QiLMmPxPtLbtPEWqSnTdfby2hzRpWMvEDP,B62qj1sjHPYdeHWWFq6xkAkktoSAj6jdQF2CsUxWsgpjjS3XgYYwE9N,B62qmjYRVtDmfeGgYSVuidVa9yZJ8kqpNeZ7yJAobhxcdh1bwxfaS5c,17,CkpaCNyT7q9Pc23W9aJHmEHjbC5Lsq8rofnyhTA42HRNc4a4jX3P7,0.010100000,80.910000000,,PAYMENT
2024-03-22 15:57:00,339524,3NKgZyUmUqhhnFaTPTpxVHXEGrmiYeaZMkxp5gGxTzoVo4PjMTwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1sjHPYdeHWWFq6xkAkktoSAj6jdQF2CsUxWsgpjjS3XgYYwE9N,490820,Ckpa1EgfAVaM5vrPy7PLbBceehGSCJprNgKePS3uF3oueFxUjYf2C,0.001000000,21.413534587,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:09:00,335846,3NK6RECDMvtorLMoMgnU3JyWMjN51wEN6pAWWX15U5L4Nc2uWXku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1sjHPYdeHWWFq6xkAkktoSAj6jdQF2CsUxWsgpjjS3XgYYwE9N,475009,CkpZnbf7cAjbbduhCVh9A4fQk5m73JL3V3kRvaGAUZyADjj86qH5a,0.001000000,21.766881885,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:09:00,332964,3NKXcc74GLEb2Ens4qqx5mguuK6ytVsWghYiAHSrxinf4CW41MvW,B62qj1sjHPYdeHWWFq6xkAkktoSAj6jdQF2CsUxWsgpjjS3XgYYwE9N,B62qmjYRVtDmfeGgYSVuidVa9yZJ8kqpNeZ7yJAobhxcdh1bwxfaS5c,16,CkpZ1JjZJoUNjuNipfLNNDiF1gt83DyHPQ9wNqZtyefAobyEnG3eK,0.010100000,120.000000000,,PAYMENT
2024-02-23 16:42:00,332510,3NKcVu6YhZZACPp3dkW2VfU9KQFKexVbNUSdSnfohM6GfWPkTSJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1sjHPYdeHWWFq6xkAkktoSAj6jdQF2CsUxWsgpjjS3XgYYwE9N,459657,CkpYntmUXNmJBK1kZBYW3dbnMrMNasvBfaBc7yh3ZNdikLLkaB94o,0.001000000,19.670107958,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:30:00,328435,3NLdMx487h18N3RWF2mxfiQDguoefrsV2MyiYFE93MbDkKXV69wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj1sjHPYdeHWWFq6xkAkktoSAj6jdQF2CsUxWsgpjjS3XgYYwE9N,445908,CkpYRktiEYbG5aim6UTwGfLcPnNDYNmEytmyWNKxg7L9x2kTbAfuY,0.001000000,18.109579871,payout_from_AURO_Epoch_70,PAYMENT
