Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-10 06:36:00,136313,3NLwA3hJ8HVYXb4SuSZMYjk26odhS48HumX1R4S2A65vd48vXBki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndLaNRagfStdG87okhFpFz1WaH7RgTBigwWvQg4sNBuy7dbUJuu,51065,CkpZ1rHVHxeimjxEumTpwmCXPend5vFTL4PQrbJGhpEFTJww7M35v,0.001100000,0.151789227,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 15:33:00,130900,3NKsJZhY6PMXA6oTaSFFHfzQLVVWpA4Dp85cFKJsSrjWn9j3mooo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndLaNRagfStdG87okhFpFz1WaH7RgTBigwWvQg4sNBuy7dbUJuu,46000,CkpZQdau8DUNGKiGS7xxY9LUfMaBHyjAKZDxqUFP3P7N3dG7QmdDT,0.001100000,0.109093549,payout_from_AURO_Epoch_26,PAYMENT
2022-04-21 14:00:00,130238,3NL6Lizf3QHBbeKRbuKcriEMm3tdP6w6r85BesreVnVHAjZEJgSj,B62qndLaNRagfStdG87okhFpFz1WaH7RgTBigwWvQg4sNBuy7dbUJuu,B62qmbN6VBDvHSZnwuWR9TKVY7AuibQaCZ1rkWNfP8yBibvSmi4JeVn,5,Ckpa5DkLcFKPKyChSjnMC4JQt5TPEaR1Pi9t3bpHRffNW2w55wNbB,0.010100000,15.928085111,,PAYMENT
2022-04-09 13:00:00,126269,3NK9kZRDJ1QEtVeXT9ppvHfuGh8x3ytb2FwaVcMsKiEkkrBzLbew,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndLaNRagfStdG87okhFpFz1WaH7RgTBigwWvQg4sNBuy7dbUJuu,41134,CkpZdLtfgnRrZg1kPZUZoozfJ2vCWZXjdEb93NKWFkdtTDah5yRb2,0.001100000,0.145757817,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 04:15:00,121139,3NL1dFyU5ApSVmJPtgZoHNr2xoxz8Su96ezc6mVAxerx3DE7MvMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndLaNRagfStdG87okhFpFz1WaH7RgTBigwWvQg4sNBuy7dbUJuu,36512,CkpYtaHSFgs5KkDm7dta1tp6SRoJMkBhkLhWgjiowhCbEvcbRj81H,0.001100000,0.079891479,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 09:42:00,116360,3NKKfJ3giTqqup9gi4AWCgyEoVUxxZNT12KGdTNxFu17Zv4PFhVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndLaNRagfStdG87okhFpFz1WaH7RgTBigwWvQg4sNBuy7dbUJuu,32452,CkpYkq7nPXMqBGzikRQAhUAJKjmP85z9gYwe3UExJGU1Er4kpHs9j,0.001100000,0.076887707,payout_from_AURO_Epoch_23,PAYMENT
2022-02-08 14:03:00,107129,3NKM9iraMew35Ku7fjo4Ngvgq8g4qcMjnYXKufMFHdzDKEnoFXw2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndLaNRagfStdG87okhFpFz1WaH7RgTBigwWvQg4sNBuy7dbUJuu,22135,CkpYURt6QAofNm6vYdRzpJCPpk6NyXT93GyQ6M9RKHcypjPFp3opa,0.001100000,8.211999806,payout_from_AURO_Epoch_21,PAYMENT
2022-01-24 08:12:00,102529,3NLmSFTfenTdfifhWC26tpBG73tomzNQBreXmAuiBikUkCbPGxfU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndLaNRagfStdG87okhFpFz1WaH7RgTBigwWvQg4sNBuy7dbUJuu,18679,Ckpa7EhHqEmCir3BNQLHQUmpYFdCijuuo6TQmRpHtKYhU3spNtRG6,0.001100000,7.423648302,payout_from_AURO_Epoch_20,PAYMENT
2022-01-14 14:54:00,99620,3NKUYHzxjSpp3pRUHZihLg7WWLXAo9KFo3KQCeuTLh14Qm57utiS,B62qndLaNRagfStdG87okhFpFz1WaH7RgTBigwWvQg4sNBuy7dbUJuu,B62qmbN6VBDvHSZnwuWR9TKVY7AuibQaCZ1rkWNfP8yBibvSmi4JeVn,4,CkpYwXiP66UfnQ9RVrU7oJgr44FTVJWcnfMm2To4r18VKKNFbCrYo,0.010100000,940.488682257,,PAYMENT
2022-01-09 06:09:00,98115,3NLBtmrye25gStuXGfGJ3BmB2aLQPa8rgdetDyXiGi4WTsMP6Ghy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndLaNRagfStdG87okhFpFz1WaH7RgTBigwWvQg4sNBuy7dbUJuu,15227,CkpYY6DQKd8NKdZVouJge6L4o2f836fSpveLgsXki2YXR11LVEpgw,0.001100000,8.988002215,payout_from_AURO_Epoch_19,PAYMENT
