Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 15:15:00,356472,3NKGTv3fJeLA2RB6wQtj1YNo3icxTtyj2iyr1RygErKtVjuCttdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkPVEXGi1omVK1qwVTQpkk6QQD7WjEbdMZv9WCMhajFXRAeCHNU,569963,CkpZjDCV2YBeVyDBeEXVZLr373bAVYXo6X2A2i7NDMZNnyL9r7n38,0.001000000,0.529133673,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:21:00,352223,3NL5SooubTTLVoRj4U81apk8Z7JML4ouhoFGpo2UB3Ca7PBXVTva,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkPVEXGi1omVK1qwVTQpkk6QQD7WjEbdMZv9WCMhajFXRAeCHNU,551583,CkpZh89fnCQfHePzs5jFug5Eihtduo6KNua3hUkXVMhrUC9B76FqD,0.001000000,0.546835351,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:12:00,347980,3NLQZEsR5LDF213gg89um92T41T8Mc4u8HwyJeW7WxmrrDGa6dVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkPVEXGi1omVK1qwVTQpkk6QQD7WjEbdMZv9WCMhajFXRAeCHNU,534357,CkpYeS7D7UHVNrU82hvGASL57PGN3pxzxafThguyj2389Rhc4ihTV,0.001000000,0.526087384,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 08:30:00,344328,3NLHUEgjER2Sx6pz6zgSUBMUPqhYHvv8AmUEnGb8xENCAvHdMR2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkPVEXGi1omVK1qwVTQpkk6QQD7WjEbdMZv9WCMhajFXRAeCHNU,517331,Ckpa4dPUVvdnpDfFKYakgKCpxhRBpM7SciXmQKwEsWQniTm97u8uu,0.001000000,0.492964566,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:45:00,339950,3NLAw5AtBmQ1mn4zugddeo5tPadGnuxa7Q33bVSuJtAf9hQSyRbB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkPVEXGi1omVK1qwVTQpkk6QQD7WjEbdMZv9WCMhajFXRAeCHNU,500136,CkpYUzvjjykAb4fQy769aj6DU7gZxNr56W2P4YHvt4sMPgr7z87Ay,0.001000000,0.574872895,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 22:21:00,336515,3NLRciwFYTk5irjC1bWCqQEBoP6aV3bFmo26tTy7MzVFADLGSfNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkPVEXGi1omVK1qwVTQpkk6QQD7WjEbdMZv9WCMhajFXRAeCHNU,483237,CkpYzzuNCA7TEivGMs4iCFYPfvtZ7zuX6x6RsPTuFSnvmRMEr2ztF,0.001000000,0.584358963,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 07:36:00,332919,3NKDMLMWRSbSM31eVjH9MGgEJC222y8QQ7UQ8qxm4QLURm8S91xZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkPVEXGi1omVK1qwVTQpkk6QQD7WjEbdMZv9WCMhajFXRAeCHNU,467608,CkpYepfUpw4kkef94BssU9iexPGqgVaSPy9y6kfv9vKjXbgHeLwvt,0.001000000,0.528067448,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:54:00,328816,3NL2bDF5fGcKWWuwmdbGfjXiMKjJVPjRMCvwF3s9BcoxnaG889F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkPVEXGi1omVK1qwVTQpkk6QQD7WjEbdMZv9WCMhajFXRAeCHNU,452585,CkpYxgFpgjiwsqLU5954AFEoY41MjNdA6opif3U7bwZ8dZJ2YgQ6P,0.001000000,0.486171432,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 16:24:00,324700,3NKzBzSeHavX2kXsxh7akSDzFB33tNBKgTw4CnxAmN4EkmeC4r9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkPVEXGi1omVK1qwVTQpkk6QQD7WjEbdMZv9WCMhajFXRAeCHNU,439135,CkpaGQCLCmcfoxZcwAuiAK77jYHa3EZuQWGopQj8rVTe4ofazvcra,0.001000000,0.545115822,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 14:30:00,320771,3NKpseGjNVogNDnfY8txWPg2UnKT9Fe9wHaFAAjpUkY5JcsdxYXd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnkPVEXGi1omVK1qwVTQpkk6QQD7WjEbdMZv9WCMhajFXRAeCHNU,426164,CkpYgK7nprmkC3gczkZe6PoAxir5W5dqGya787mhZFEymiPAYa95Y,0.001000000,0.545719958,payout_from_AURO_Epoch_68,PAYMENT
