Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 17:03:00,354270,3NKBeMM18tTyKVJ8zwPBaQiHBpe2dtSZX9DiofDS2vtAFbaKjFRS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpW8NczunaqVZGh3eJA54719Deyj2kyqTjuyEfn947iuMSDwjhp,549113,CkpaH4so783o8ftSz137wM8cMLDpsWM3zJdMzKnAAbfgiHZEEwZ4e,0.005000000,3.819517707,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:03:00,353433,3NLu1SK9zzcsU5swQBSywtn98qXAbUKyL7KGuTC6uMPoxkWtAvvu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpW8NczunaqVZGh3eJA54719Deyj2kyqTjuyEfn947iuMSDwjhp,544436,CkpYQ9RDXKSLT8Ep8bEhVKZbGrjGJcFJQDf6aJCnbqUzvaanPMp8Q,0.005000000,5.077918906,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:06:00,352342,3NL5LxwXA3jAW5rQjde3KdeD4j9ZrqrmRjg547kdXch8q9ssVueg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpW8NczunaqVZGh3eJA54719Deyj2kyqTjuyEfn947iuMSDwjhp,540096,CkpZXWvbHRSac7fJW8fGHkkqT7hbGnpFkCYNfKyQJXyaE7QFShE2H,0.005000000,3.643547151,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:51:00,351527,3NLgWrTMmYtVLY8Z8S9jcmvAfuLZ5D1zxaByKwHpYCqmVmcAMn8q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpW8NczunaqVZGh3eJA54719Deyj2kyqTjuyEfn947iuMSDwjhp,535427,CkpYyAricGTxrqAg8ct4Yb5Bq4LsnEUJcCYpY236iNN33d4hpPc9Y,0.005000000,4.441009164,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:48:00,350446,3NLFYQmKtWCQTquRaUR61vuqEiSEYaQtikTs5vq43zGwrgtRZEvC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpW8NczunaqVZGh3eJA54719Deyj2kyqTjuyEfn947iuMSDwjhp,531147,CkpZTGvD1b81imeAvkwXcgfQJin7KhLnAZxZvxjkGUGVCMCdN3s8m,0.005000000,3.441514155,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:51:00,349608,3NL9ontwaPvSFKhvjZ4qPJt5H46PQJHgYCRnpbC8JMACijQkXZki,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpW8NczunaqVZGh3eJA54719Deyj2kyqTjuyEfn947iuMSDwjhp,526417,CkpYY2kR9ZyuAU4qhyKuvhabenQ3dqBpyo3ghgLffsnevoErpke1x,0.005000000,5.128791765,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:48:00,348476,3NKFgNN5hb8m14R6CoEUirTuxR6VVrS8DWfMM9L52nWvcYmdccJU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpW8NczunaqVZGh3eJA54719Deyj2kyqTjuyEfn947iuMSDwjhp,522070,CkpZsrZ7xGqFNYoy4qFU83FN1ys5Hoz8tYmvUMmZzzPLw4cPGZ98M,0.005000000,3.708417881,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:36:00,347687,3NLiGwZnL6GmgmnfBXJrMp8HbWF7Q8VMAryqJn3cAxo1Wu7Fxo5H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpW8NczunaqVZGh3eJA54719Deyj2kyqTjuyEfn947iuMSDwjhp,517355,CkpaETBNixVTQ7gVg28ycAMX3XnV3xL8SqRaZ3CPsiUiBMEgYu61g,0.005000000,5.353098447,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:51:00,346605,3NLNKAkzg5sgHjsi8xf3ZJ8hBbwQzxQUjfxxkmK5PCnybmafxHsu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpW8NczunaqVZGh3eJA54719Deyj2kyqTjuyEfn947iuMSDwjhp,512990,CkpYxDZiSupBFXZgRynwpmNoyyqiWchW9qSEK9EwKhbQhaYunh9vH,0.005000000,3.906410841,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:27:00,345793,3NLSgDWVTbpmt74bMuvYT7aXqi5emUqFnrupLZsUH6VyYBrDyMSr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpW8NczunaqVZGh3eJA54719Deyj2kyqTjuyEfn947iuMSDwjhp,508294,CkpZqqFkAmEvRUfTgN97woJyinMmSJZLAxo658dq3haEkbqUSs3qP,0.005000000,5.392613121,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:09:00,344664,3NKt5aBbSMZJKrs1nEsFgHhug5QB8raJVpy46dPotAkKA2uUzTu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpW8NczunaqVZGh3eJA54719Deyj2kyqTjuyEfn947iuMSDwjhp,503829,CkpZHt1iup9G2cxBF3WXGkFfqv5o7KraCtTQxQRAmp917fwsHC3NK,0.005000000,4.445662994,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpW8NczunaqVZGh3eJA54719Deyj2kyqTjuyEfn947iuMSDwjhp,499937,CkpaAJo4qFBVGqdScCLHaiYAqezZfkK2UMdTBTvfWRF2zkwYwxQSB,0.005000000,1.749766436,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 15:21:00,342759,3NLfCchUXvx5oFV3JzZMoE8bYn4oT5RuJ6tGPfotpab97N9on47o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpW8NczunaqVZGh3eJA54719Deyj2kyqTjuyEfn947iuMSDwjhp,497500,CkpZuA8DRoSgBVUzdYWakbUDcktGKpTSASy3XahmpbiQCJp7rUF1d,0.005000000,0.101239125,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:36:00,341955,3NLkxkLxtXqZkd5EkSxXKjJAoySffzjoaPMpgvuZgfUULqzG7r7a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpW8NczunaqVZGh3eJA54719Deyj2kyqTjuyEfn947iuMSDwjhp,492477,CkpZgdYcDueSV68XjqJAWqnr8nZjTqAG7mWy9nUjCAQanCoKp7ht7,0.005000000,0.203651239,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:36:00,340144,3NKgVhFMzNnUGxBvAzwxRP4ZxnYp23EYxqPxNYHdiaLsh15dmVTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpW8NczunaqVZGh3eJA54719Deyj2kyqTjuyEfn947iuMSDwjhp,484197,CkpZFwRjVtBH9M854hnByxDf1mtfcB8hGfL6f2a3LNE5sDhJH8nq1,0.005000000,0.113634443,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 22:15:00,339052,3NKrvrtAJoxhGJ6Deyk98vzKYXP1A4My4WLkgEgGyM2PqKsxVF1G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpW8NczunaqVZGh3eJA54719Deyj2kyqTjuyEfn947iuMSDwjhp,479737,CkpYj3oibUFpxQ4aEUjXniZryyJU3662htE3GNifE8qqmhA7NwaD8,0.005000000,0.101098405,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:06:00,338256,3NK59sBfuwmgaTMzsPvXKK1xFrHb4KcE2KFXHpboiVZoHKD6TW8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpW8NczunaqVZGh3eJA54719Deyj2kyqTjuyEfn947iuMSDwjhp,474658,CkpZrXRbCKUzh9HCsT4s9wf68ZNDduKDskn9rvNVqgwmc25m6Ya2w,0.005000000,0.214943838,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 06:18:00,336574,3NKSxW1UB5zyinu2QBBfk2TdosbQsHickQrEXjWDdESqHvuAeRD5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkpW8NczunaqVZGh3eJA54719Deyj2kyqTjuyEfn947iuMSDwjhp,465994,CkpYQyApUfjDzLN1yCQHDLtTJH6pVs2Mc8vusFLXyzzsEEvkifsXg,0.005000000,0.222472339,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 15:45:00,335842,3NLTbkGyjWbKPE1qRVq3t75FAeWBP1F52ESiM7kfoiQNHZAeYhn8,B62qokFNLPLZsP4dS1ama58fuCdqR5eVqSVYhAqixM9V1eS1nfeJmqQ,B62qkpW8NczunaqVZGh3eJA54719Deyj2kyqTjuyEfn947iuMSDwjhp,79,CkpZJrFhwzKHKp2SyKwuRuzeS56RXYUPZwgzXfxqKV4hkot6RdMA4,0.020000000,2382.000000000,,PAYMENT
