Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:00:00,355734,3NLVqo47dHnQ2aa3kKLtyaUov67VsUk67KdmMp66vdvguSgFgSRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq8Y15A7CFuMdewGoFFnMbApCDNwRDVyUnPSGqJVT68ienG2cyYq,128719,CkpZFo1Brnm2mqGSDTYF61QnjvgUk1ykq1TYJSRDfRENs8Y7i2fj4,0.001000000,4.330005328,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq8Y15A7CFuMdewGoFFnMbApCDNwRDVyUnPSGqJVT68ienG2cyYq,124964,CkpYsCq3YYXRqZ8QomMREJMv1dFVjcWsQ6UjVQxEUJ6sn3dcbYPth,0.001000000,5.648661492,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 20:51:00,347732,3NK6pCYXUUgZe3UtncGvW7Y4pjsPVwD2pB94mu23pEzXuXQu7yNp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq8Y15A7CFuMdewGoFFnMbApCDNwRDVyUnPSGqJVT68ienG2cyYq,121230,CkpZKx6eniALKnRwCLhMYPKR5M842JsCMFzUX45tF1A24Y1EyQTnA,0.001000000,5.161358968,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:09:00,343686,3NK4QbUtmBP9NpKdpNUmEao1vih31Jxf38y3qtuV83wUo65oo8tH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq8Y15A7CFuMdewGoFFnMbApCDNwRDVyUnPSGqJVT68ienG2cyYq,119053,Ckpa477kDtFPX8p9PDLtaZhRobwmAo1ex1FGtpS727YxTz2tWVi1b,0.001000000,4.058097277,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:27:00,339587,3NKA7oXVprJzYQ2wjxG1dCUihdw1Zixszebg2n7eTCDA5bt2SoiL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq8Y15A7CFuMdewGoFFnMbApCDNwRDVyUnPSGqJVT68ienG2cyYq,114059,CkpYyzQFfDWszGEVfQFTAf13iu9eamjW97uDHRBmXvUZLgQ7GhqDB,0.001000000,3.213281785,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:51:00,336007,3NLwVHmgxbEJ2XsYzD3pu6RSVRFUoZT33L9c8R8mVf7qGmiAQjLS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq8Y15A7CFuMdewGoFFnMbApCDNwRDVyUnPSGqJVT68ienG2cyYq,110511,CkpaHd1Y6YoHZ9JdPe5vyGTrFfMKHq7oQoFVfSsJr73baEd8e6D1C,0.001000000,3.488482032,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-23 16:15:00,332504,3NKTew9UtHHx2vmhTTbbxErnEAAXQCekYqnKJbCM8jxfQ19aTk9b,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq8Y15A7CFuMdewGoFFnMbApCDNwRDVyUnPSGqJVT68ienG2cyYq,45860,CkpZBfVPtK8GKguzMxDJ7u5mignxohW2s7eSYTPoDRUmMuv8QjBfN,0.200000000,173.297984000,,PAYMENT
2024-02-22 09:06:00,332186,3NLvvfphd4L5cQySGfH2fiLa4Trb1xB3jzhJorbS5JoqxBVqL7fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq8Y15A7CFuMdewGoFFnMbApCDNwRDVyUnPSGqJVT68ienG2cyYq,107023,CkpZdB2Gk3nfmRutAfz4rDyn3YUHW7Tay6Vax32kKhWQ2VkoYnyjX,0.001000000,3.793452293,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-13 16:48:00,321501,3NLTbnepW2fWhgcpkGLZWkZWupCcqPVxzpeNCN9Unx9fvJBEFi56,B62qq8Y15A7CFuMdewGoFFnMbApCDNwRDVyUnPSGqJVT68ienG2cyYq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYzKF5wQYyCtLxAmbD2sQpFYiSFZJrxbRsCwWdzYpJVPccDa9Ja,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-13 16:39:00,321499,3NKC7DT6K5A4BXmsZ84Wq1PuaNL1sKg2mNngdaCofTMJHitQtcmB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq8Y15A7CFuMdewGoFFnMbApCDNwRDVyUnPSGqJVT68ienG2cyYq,38361,CkpYUiyVGR7bMudLhn8sEgsVGkEgtk9EhyXgnmxVN5T3a3mW7qAK2,0.300000000,531.948093000,,PAYMENT
