Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 17:21:00,355937,3NKND2RjmUQw8BtLLypzEAXtU8gvrcyZVJa8FuRk34Efqyk5vmsT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWFVKkBRQ51tMTtrusEb6GVzU4TohX9AHmZiyRYv8Qb7SRiZP6,565037,CkpYYzX2KJ4r8BpDvRMRBTe2tPtShBtbGTjuS4DxH1Q6FxkQYDCQa,0.001000000,4.078643407,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:00:00,351982,3NK5u7HuN77y8NUn75wGDgibp9VD91nABKWb7rirmQKt2kb3FZzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWFVKkBRQ51tMTtrusEb6GVzU4TohX9AHmZiyRYv8Qb7SRiZP6,546641,Ckpa1ySNWXYUnFLT5vFSweDBFfY4onMuUzNiCTTdTmhSGgkUDrLEk,0.001000000,4.215090646,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:36:00,347709,3NLne9o6KB9pZVj5Uwu3C19vo7HXS2e4kWDhEdSxhdPFZL5cweEG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWFVKkBRQ51tMTtrusEb6GVzU4TohX9AHmZiyRYv8Qb7SRiZP6,529401,CkpaKGYyAsgneWJuDV7Bh5hDQ2u6mLH9AnBtLNALUD99QLuPXw9zv,0.001000000,4.055162195,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:45:00,344053,3NLQx2vQz9MG7RszKRCuBBW1cYd9fLDE11k9ZA1ch8XYCVoXM9PE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWFVKkBRQ51tMTtrusEb6GVzU4TohX9AHmZiyRYv8Qb7SRiZP6,511793,CkpZbtDdTbRqx8dQNBRJh2yih9VGRPKrmbHaLV7x8mX1UDX8rQN5S,0.001000000,3.799846343,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:03:00,339692,3NKoUuh5hYPozMinDru4xNiSvqn16Uimp4q5hK9KgPetPSHre4c8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWFVKkBRQ51tMTtrusEb6GVzU4TohX9AHmZiyRYv8Qb7SRiZP6,494595,CkpaBxQ1SikdZU4Fxy4pFiYhh6dyAdc1DWskzyM7fS1oTBQcV9C8u,0.001000000,4.431208240,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:12:00,336301,3NL5cJGe1bTwdZ4CVE3jbw2fwvQyye8gqNgzottXBPJam67EXQV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWFVKkBRQ51tMTtrusEb6GVzU4TohX9AHmZiyRYv8Qb7SRiZP6,478727,CkpYyjKAygA1n3J8dSajsVxhLnWFRyQv9fC6KVNoQEAtvcmJBknCv,0.001000000,4.504328563,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:24:00,332704,3NLipMqH4Gr7b9Y6UT87Rd5tGmVCXAtrM39xN4LjRxZQnmTdNuzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWFVKkBRQ51tMTtrusEb6GVzU4TohX9AHmZiyRYv8Qb7SRiZP6,463320,CkpZfAYASzsetms8Q3stfWJffH9nCu5QUmC3gYXf1cDtzyK8MABok,0.001000000,4.070426519,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWFVKkBRQ51tMTtrusEb6GVzU4TohX9AHmZiyRYv8Qb7SRiZP6,449129,CkpYcToKEj27vgVrqfuQgTMNhgrbh8hqwAP3v8rJSiTjgK38Z6dcu,0.001000000,3.747455698,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:03:00,324467,3NK8DpbN76MrH3i86cSZV8HjsWCGkj7r3e6qFM5kRrRy2VxN4ahG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWFVKkBRQ51tMTtrusEb6GVzU4TohX9AHmZiyRYv8Qb7SRiZP6,435975,CkpZUh73iKGz8epXwEkaBXbNMV2pWiave8y5DD3XqBSCxSAShFZSe,0.001000000,4.201611836,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:57:00,320605,3NLMwmQqBggEm1Tc5NZ3hUrsyyBmsj57rorkFnDyeAtE97Frs19R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSWFVKkBRQ51tMTtrusEb6GVzU4TohX9AHmZiyRYv8Qb7SRiZP6,423027,CkpZH1hoTDEFAMRebeWUgJZcP7NN7xRK64nC623XYSdVFnYR2WBtf,0.001000000,4.210734230,payout_from_AURO_Epoch_68,PAYMENT
