Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-26 19:15:00,308796,3NLvHH5DELtSgpixC7WXsFL45HEWwbH5wxNppFpLGEMbsbjYy4cv,B62qkrnfqpdELUU6HijRkk27ZgnKrgQ6EvqCjuLxGFghcTMbZiBc6m6,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,4,CkpZFNyDa6vtgjUsFR3BNJQhzgvpPJSndSCEQUjZBy9QcKZvR3TSS,0.020000000,8.663139270,7aed45e05477986d,PAYMENT
2023-11-25 04:54:00,308362,3NKxc7WHks5FBauyd63RogSBZkVwFHDaBivq9yLiuVR6RY7kRyku,B62qmu3yY4kmS3wZ4D2YQWrmAyJZy39uW4EykkKxPQY2AXbH6G4jKzy,B62qkrnfqpdELUU6HijRkk27ZgnKrgQ6EvqCjuLxGFghcTMbZiBc6m6,11,CkpYTG7KW81ZH83Uj5UkpRNEjQGXr1dGTWGuDoid2DKkGMwkihYJk,0.010100000,8.683139270,,PAYMENT
2023-11-18 10:51:00,306462,3NLUstfLdZKLGD4m22mvqVvVhnwTzTihhhUJbEaAjSpoopjyHFBx,B62qkrnfqpdELUU6HijRkk27ZgnKrgQ6EvqCjuLxGFghcTMbZiBc6m6,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,3,CkpZNVRm84bkomYYoo5GxD4jPgUeunkgQpdH69rWD8DjqqFYGzY9D,0.020000000,6.247066650,22c8f80f85a99a25,PAYMENT
2023-11-18 05:57:00,306394,3NLLHBEFyujR7oBg7MKrnhKmVHEJBAVgSBytYdnnSjFbdbMjE42S,B62qmu3yY4kmS3wZ4D2YQWrmAyJZy39uW4EykkKxPQY2AXbH6G4jKzy,B62qkrnfqpdELUU6HijRkk27ZgnKrgQ6EvqCjuLxGFghcTMbZiBc6m6,10,CkpYdQFrpztASAaZdEWMoH2agHHPe7Ejy31xaYYr5XekXDChhHGxA,0.010100000,6.267066650,,PAYMENT
2023-11-11 17:18:00,304590,3NKV7aq3p6kNAQSSpABsigokfSF4HBqjRxUPAweqTYDm9Sci3ekA,B62qkrnfqpdELUU6HijRkk27ZgnKrgQ6EvqCjuLxGFghcTMbZiBc6m6,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,2,CkpZoRz82mUymmhfYvwNdBwy8tPAGcUYU3AMBZcwd3y2FpkpBe8FX,0.020000000,14.425431641,50de2491c900fcfe,PAYMENT
2023-11-10 01:51:00,304169,3NLddQa5XR5MD9wY46mbGdtiZG3FzptTYkHUCPiMy6kFrqY8UfE9,B62qmu3yY4kmS3wZ4D2YQWrmAyJZy39uW4EykkKxPQY2AXbH6G4jKzy,B62qkrnfqpdELUU6HijRkk27ZgnKrgQ6EvqCjuLxGFghcTMbZiBc6m6,9,Ckpa1rWxk26ZWDsFz6JremmXYaRU2giwpooL5rsGW8b8fbngBqnn4,0.010100000,2.539549884,,PAYMENT
2023-11-09 01:21:00,303933,3NKd9EDm5y5fE34aANZMX4JjywwDcse3sgTKnnWAt87Y4bMyqxcx,B62qmu3yY4kmS3wZ4D2YQWrmAyJZy39uW4EykkKxPQY2AXbH6G4jKzy,B62qkrnfqpdELUU6HijRkk27ZgnKrgQ6EvqCjuLxGFghcTMbZiBc6m6,8,CkpYqkY48Y1EE2PLsBZ3ryQtH143ZK6bLT3HWQ3aQqiJrFonZsi91,0.200100000,11.905881757,,PAYMENT
2023-11-05 03:45:00,302747,3NKr33AWyDSkamnFbiDEF595YFvzLo3rzxCQCEpWsoDw4WVN8N3v,B62qkrnfqpdELUU6HijRkk27ZgnKrgQ6EvqCjuLxGFghcTMbZiBc6m6,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,1,CkpZ1qW7SoHr326Fy5XMCaMstn685f6YYqNHe5FxHDxYRzhUavwtE,0.020000000,564.397386415,35c93dfa27a4d454,PAYMENT
2023-11-04 06:09:00,302465,3NLL17h9AjNxqmy149PyFbgqeqNdSHSuqxK3cLY22CUdrHSteWV6,B62qmu3yY4kmS3wZ4D2YQWrmAyJZy39uW4EykkKxPQY2AXbH6G4jKzy,B62qkrnfqpdELUU6HijRkk27ZgnKrgQ6EvqCjuLxGFghcTMbZiBc6m6,7,CkpZSARwwxwpG6bNdGb2ndmQZaaG5qV4FmttHWHQkheG5YedpJXjj,0.200100000,12.990310869,,PAYMENT
2023-10-28 01:42:00,300362,3NKLDURirLQ5u1v6R85xm5F51KdKTj9emTs9gTVMm2LZZxUouu9h,B62qmu3yY4kmS3wZ4D2YQWrmAyJZy39uW4EykkKxPQY2AXbH6G4jKzy,B62qkrnfqpdELUU6HijRkk27ZgnKrgQ6EvqCjuLxGFghcTMbZiBc6m6,6,CkpZhiMmyL9PRxPLX5oW6RoyHQy4HVY8a7Noz8rXZ9Abjc7e6wcCL,0.200100000,551.427075546,,PAYMENT
2023-10-26 13:15:00,299934,3NKGwS3rv2nRVPegSV3Ldhdu7NXGAyNdq6tapjmxr393J1r2KxAy,B62qkrnfqpdELUU6HijRkk27ZgnKrgQ6EvqCjuLxGFghcTMbZiBc6m6,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,0,CkpZppbYvF19fgmVx6ZPFZEVXiZXpJ1ktjvuJAGd9ftKYRsFv4MMF,0.020000000,4198.980000000,f1d201e60ba5d6da,PAYMENT
2023-10-26 09:51:00,299904,3NKYKUcSmFeXtyo3cHGYj6jKufcMjVa4KBhHdbxjUJ7Ldb1QyHjb,B62qmu3yY4kmS3wZ4D2YQWrmAyJZy39uW4EykkKxPQY2AXbH6G4jKzy,B62qkrnfqpdELUU6HijRkk27ZgnKrgQ6EvqCjuLxGFghcTMbZiBc6m6,5,CkpYtHutPubRPnoCuGYAQCMNYSr1aq1sNWYhN3e1iKZSPHKEYBLHz,0.200100000,800.000000000,,PAYMENT
2023-10-25 11:42:00,299694,3NKB8REqz1CK4oTzSHVPHqpoTmbxtwCKyYWzM7Di82KVXtJPmUmi,B62qmu3yY4kmS3wZ4D2YQWrmAyJZy39uW4EykkKxPQY2AXbH6G4jKzy,B62qkrnfqpdELUU6HijRkk27ZgnKrgQ6EvqCjuLxGFghcTMbZiBc6m6,4,CkpZdzNyi7XRPsheaBh3Y9ZEeCvcWPr9tqs192eNhz91dgFphn2G2,0.200100000,800.000000000,,PAYMENT
2023-10-25 00:21:00,299571,3NKY1GVhHK61gXrhFZerCcXFfyT1zs8hjAogAByoSw5LKWcdjbjt,B62qmu3yY4kmS3wZ4D2YQWrmAyJZy39uW4EykkKxPQY2AXbH6G4jKzy,B62qkrnfqpdELUU6HijRkk27ZgnKrgQ6EvqCjuLxGFghcTMbZiBc6m6,3,CkpaGcVNihcMphM6gA63ww6SgBfwqud9FS5X9r5TLYCMUwVqrZxc2,0.200100000,700.000000000,,PAYMENT
2023-10-24 19:21:00,299508,3NKiHi6NSk6xRukR5hjFzysZJ6YZ7N4KsYcCdkLMAoukNLZyHT1W,B62qmu3yY4kmS3wZ4D2YQWrmAyJZy39uW4EykkKxPQY2AXbH6G4jKzy,B62qkrnfqpdELUU6HijRkk27ZgnKrgQ6EvqCjuLxGFghcTMbZiBc6m6,2,CkpZfLEqF94zZafjXLY4x6mSBMy8weM8wKgfknfxWHg94V6u5Hh5d,0.200100000,400.000000000,,PAYMENT
2023-10-24 19:06:00,299505,3NK8AHzkVMQCHTFNL7GpAF1cRkGVMBCxP79vcmC9N2BUku3n9xiF,B62qmu3yY4kmS3wZ4D2YQWrmAyJZy39uW4EykkKxPQY2AXbH6G4jKzy,B62qkrnfqpdELUU6HijRkk27ZgnKrgQ6EvqCjuLxGFghcTMbZiBc6m6,1,CkpZ46puKRHacjGHXciKXaUiJCSejDiUhzhGcH6aEDHGBApGyiGko,0.010100000,1500.000000000,,PAYMENT
