Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 08:33:00,335783,3NKfZwpkL3bLTPurEZegpZMcZNy6bDnDiU6kgXbbMmXBzpPByTgd,B62qqUsrksrapk4xAPSfF6TvAFT4WzUhpFvcJGd8qPdSB17ozMkUcou,B62qnYBehkVZzgJBCC5yhFyF2L7mMRPsVnKW2xpcWFVuQYRVgoqwDCS,15,CkpYyb9XNvyEhPmfREKuHVJbUqj9P3hedQCWH5vZ7sueZYzwgY2Lv,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-06 22:00:00,335694,3NKhBwCfHkeLARb3TFsURiMzTEUsX5qXVaZZqRPZtxyx9TzAjy6a,B62qnNZoC2BgENpY5hsrRmzqF6koGPmx9jMtioZ6SSKaGemMqu4ixsa,B62qnYBehkVZzgJBCC5yhFyF2L7mMRPsVnKW2xpcWFVuQYRVgoqwDCS,1,CkpZVZVikiKQobdsw5imgPLQPoy1pF5F6ukNRLVd3idmDrV3PXZPM,0.001100000,0.000000000,,STAKE_DELEGATION
2024-03-06 10:21:00,335550,3NKteP7mnYUCnKGG2JdZfJNJUNusPUdpZUDa8gLsBebVBuQW5cBG,B62qogbAsbbdvQKZKMyr1LJL5HbLoqXj2peiNUYnxRyvodvdyKfFYie,B62qnYBehkVZzgJBCC5yhFyF2L7mMRPsVnKW2xpcWFVuQYRVgoqwDCS,0,CkpZqmGGYeQnfQdEnWxzRpxvgsvJWPzbxVNJn4fdZtzWdburnu3Ep,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-03 23:27:00,334886,3NLmYRRDZbkaSqPRX1pfRUuyNJNYNB3RaFX9LBKdzbbCgazxkEfL,B62qj9JV8KwizGqs97SsCTJHDMedu1Gk56FcoVrGZkdHmktesuZSndS,B62qnYBehkVZzgJBCC5yhFyF2L7mMRPsVnKW2xpcWFVuQYRVgoqwDCS,0,CkpYkpESt34NEs4Bpn7pf4bsYhQ5qhe2Nvh68fcwGSoHWDx92TLoC,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-23 15:12:00,332494,3NL4HJzKg2UptsmnhuE4WPs5aYLfpGr92vDcppqSvbduG4mizNnd,B62qqCsiCBvWMjQqqUcKjKdybtDh95mNJc9YL1V9VqYdASuuKZ7AcLU,B62qnYBehkVZzgJBCC5yhFyF2L7mMRPsVnKW2xpcWFVuQYRVgoqwDCS,2,CkpYjcJBZBqPdUTspaQHnawkaq4zhB2XM6rqbs93PFgeJios4VndV,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-23 15:09:00,332493,3NLk7kMAN51HVL7Fz2rqrh3wdukqJUZweMCAvRcbjp8hxSHtAevd,B62qrb3kyecBob5GTiXAiUshp1gPs46BtekhpLNMZ95zgmsGcWzb13n,B62qnYBehkVZzgJBCC5yhFyF2L7mMRPsVnKW2xpcWFVuQYRVgoqwDCS,3,CkpZSK4DKeGGLWvH7ZaMBEhQiLSeBEfKLQ1SZ5XekQVTkGRpXLPtA,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-23 14:12:00,332485,3NLChA3kCXgWEvYDJGWCcXsAJbsnDyycn1LeSqhfMMCWm9b6oyFV,B62qrvtn8ip3aUu9SkSHymopNQkzwPKsB61kwBoynvdkbXRMkUSRmSG,B62qnYBehkVZzgJBCC5yhFyF2L7mMRPsVnKW2xpcWFVuQYRVgoqwDCS,0,CkpYo2MaxJ8JHXZN9osqfEzzBu5Bzqqpu6u3giimwhpvJ31FHbePM,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-23 03:48:00,332393,3NLED5AH7nVCsawKKMwPRVB8dW1aRTqqNd84r7cBDswPhTNjE4Zf,B62qrb3kyecBob5GTiXAiUshp1gPs46BtekhpLNMZ95zgmsGcWzb13n,B62qnYBehkVZzgJBCC5yhFyF2L7mMRPsVnKW2xpcWFVuQYRVgoqwDCS,2,CkpZbA95M3ZLfK6wxKjSyoWfX77ceFzfeVZGYtu5b2UnbduHci6BF,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-19 15:27:00,331476,3NKZBUT725QbmUq7fnx3aGx9uinGGRr9cwxoVvZbnCnLG5qK4JkV,B62qqCsiCBvWMjQqqUcKjKdybtDh95mNJc9YL1V9VqYdASuuKZ7AcLU,B62qnYBehkVZzgJBCC5yhFyF2L7mMRPsVnKW2xpcWFVuQYRVgoqwDCS,1,CkpZftfTiszUfaD6n5qRKe7XbXkbfN9wQTZ5g52k6qXBmgxrfi5GM,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-19 15:27:00,331476,3NKZBUT725QbmUq7fnx3aGx9uinGGRr9cwxoVvZbnCnLG5qK4JkV,B62qqCsiCBvWMjQqqUcKjKdybtDh95mNJc9YL1V9VqYdASuuKZ7AcLU,B62qnYBehkVZzgJBCC5yhFyF2L7mMRPsVnKW2xpcWFVuQYRVgoqwDCS,0,CkpZNwjtpxFSHk4NChb8mqiKdguMutXCnxYRUswmCeYNMQFGFCX5X,0.001100000,0.000000000,,STAKE_DELEGATION
2024-02-19 15:00:00,331469,3NK8ajDqfqBWGN1nfhZ6mCUKHi155JYSbw3Lh26EJTrEtjURB5VY,B62qrb3kyecBob5GTiXAiUshp1gPs46BtekhpLNMZ95zgmsGcWzb13n,B62qnYBehkVZzgJBCC5yhFyF2L7mMRPsVnKW2xpcWFVuQYRVgoqwDCS,1,Ckpa9AVthbmgTzrQEvejsbExPzWL7BqoaBjCV5bCSTfi4GTyK8koT,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-19 15:00:00,331469,3NK8ajDqfqBWGN1nfhZ6mCUKHi155JYSbw3Lh26EJTrEtjURB5VY,B62qrb3kyecBob5GTiXAiUshp1gPs46BtekhpLNMZ95zgmsGcWzb13n,B62qnYBehkVZzgJBCC5yhFyF2L7mMRPsVnKW2xpcWFVuQYRVgoqwDCS,0,CkpaHp6QGLEeNdHuaQdGpioaXvBSWMtwAbTDALnEFVsC1MYUqVrpH,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-19 13:09:00,331452,3NKeKxmngf2Unm2PmTJAr3QVWKQqSREUEoufETUv1Mdc2yrYCEss,B62qnFXTuHBUbtq378GjqcvhSdyrXFnFcDfXcL7oeeUqPuJV33LjwqM,B62qnYBehkVZzgJBCC5yhFyF2L7mMRPsVnKW2xpcWFVuQYRVgoqwDCS,1,CkpYZpjNjHDgEHcwv3Sbp8bj9217qtjRATym9LhPCzJd28iRgAfzd,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-19 13:09:00,331452,3NKeKxmngf2Unm2PmTJAr3QVWKQqSREUEoufETUv1Mdc2yrYCEss,B62qnFXTuHBUbtq378GjqcvhSdyrXFnFcDfXcL7oeeUqPuJV33LjwqM,B62qnYBehkVZzgJBCC5yhFyF2L7mMRPsVnKW2xpcWFVuQYRVgoqwDCS,0,CkpZ8qG2REDuxvdSvBF4UGrQhaQHA2noVDKV7AZYdeXfu6vTjMegT,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-08 21:36:00,328615,3NLdobyctV1qFHFaF82jAKhHaqqvK3RXrE3WNVbm7CU9HtjMQ9xX,B62qrnBKPkCiBGrmtonphtjvGFC5spdauHRncsb281jdpGnYz6ji7PJ,B62qnYBehkVZzgJBCC5yhFyF2L7mMRPsVnKW2xpcWFVuQYRVgoqwDCS,0,CkpYtV9ErG1PUXxu4KSGLwjL65idGjYDDThR6JCr7LKpHqrzDLAKz,0.010100000,0.000000000,,STAKE_DELEGATION
