Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-07 12:51:00,267274,3NLtKLLsUiT4wq6DPBQvrQE8aqYmx2jg35jy3xMazd5SHoZqtNia,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,B62qivJEEiKQZhH19t8gCyhabdoowv5NgZkrM1e9dc3btLi1BGgdU8c,13,CkpZ2PRgaGRBcnCEQ6MXyewdCKoUQLQMpWYJVp4HtvXhkmjZNW3k6,0.001100000,1.291542262,,PAYMENT
2023-06-29 00:21:00,264809,3NKpQbubc4QDqwTKS6M7xfuwGtgbE6ZBhdspuZPuJFbbteJCTs6X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,181259,CkpZsN6nG9YLahNCpEikMuwuxv6TR2H42HG9dkHRL5Py55Trq5GeY,0.005000000,1.292642261,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-26 05:48:00,263996,3NLXXWNAyVd5ER9tzVqUa3rxdo4jmuqr7E66dbU1AX2Dv4TrZgy8,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,B62qivJEEiKQZhH19t8gCyhabdoowv5NgZkrM1e9dc3btLi1BGgdU8c,12,CkpZ8ZbkAbxrV8uYVbMrraEBacPyN9DcMaZzDddtW2oJHbP3EBFLa,0.001100000,2.147213364,,PAYMENT
2023-06-25 19:42:00,263871,3NL68NufatVyf6yf3XoQtMqtHUtHK6Dz5HhmP93E1Taz8ngA3CCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,177219,CkpYdHS1RwhxPFwVuyuGbgfdFLndtjBAa7s8MRU3nbqAF65Hipoke,0.005000000,2.148313364,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-22 06:27:00,262786,3NKU4vcVvuHXtHM4hqyxrebb2z5HAgk77uWgBjAr3EFgJcmqa55Z,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,B62qivJEEiKQZhH19t8gCyhabdoowv5NgZkrM1e9dc3btLi1BGgdU8c,11,CkpZk8XjNrPz3hHeY3QgXU8jpb8v5eMZo9gHk4f5VZRfWu4dwyx64,0.001100000,1.992600825,,PAYMENT
2023-06-21 21:09:00,262681,3NKTdmw2V2NW6iGYFdZ5pz83ddNCwuq9XTXuPdjfhaEsnqrhyMjU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,173450,CkpZWg23c3NHvBsim2t4ZMbTsx22rJ6NBnu8GMgcznrtdQdYQoQDW,0.005000000,1.993700826,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-19 13:15:00,261972,3NKujvpSdae7o9kvUD1bkV221HNqVu3u4vUpKDQCgMrfhZrmvbVT,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,B62qivJEEiKQZhH19t8gCyhabdoowv5NgZkrM1e9dc3btLi1BGgdU8c,10,CkpZp9ntnAVwhYYTQcdWrETH6b1S5yy6SyQd9DXsA5pr2syhkrPs1,0.001100000,2.391386399,,PAYMENT
2023-06-18 21:24:00,261779,3NKgAVoHRVkGxgozsM21r7wd67SjRHW3itMM9YE4ejiCT5r5DHro,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,169555,CkpZtyT6AmFHcLoJFFECsf93RohkZLW4nYXbVAwKT9stjUqjxc3vN,0.004997835,2.392486399,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-15 07:54:00,260729,3NKiPQMPUx8WwvBMUEPRvcXD2JWi4SQ9u5RBBAXfZjTJDNwQUX1F,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,B62qivJEEiKQZhH19t8gCyhabdoowv5NgZkrM1e9dc3btLi1BGgdU8c,9,CkpYWYTNJiRXEzgN974dZhVj4My1EFLnCy2uZcLZq9xsZzTq6x6jE,0.001100000,1.253007040,,PAYMENT
2023-06-15 00:45:00,260656,3NKNhrqm8YyawNNwgSF9N94WSPfHHBrJJnBRauXx5jzRNmtifFkD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,165971,CkpZdBgDi2hSHzpmka4hk4YmoeMvsVFmDC4T9kfT9m5WKQfrngiG5,0.005000000,1.254107040,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-12 09:42:00,259895,3NKdcPUYDQLWsxGJVn14YBPRTV3uh5fzPW6JVqH9JAZ8AqMCRiRf,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,B62qivJEEiKQZhH19t8gCyhabdoowv5NgZkrM1e9dc3btLi1BGgdU8c,8,CkpYyjuA6kc6gFetWmNN2vZ44xXWbaZ4YBFyHF9oZwoKvLBcxqLzT,0.001100000,1.992609004,,PAYMENT
2023-06-12 00:12:00,259772,3NKLNHcvESKj4wjGCEXNo2sYQsGTHVbL82iePdsDw9QR2p6qgR6s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,162169,CkpYTLkgeQ8BY3FD5GjJ7fgphFkyRpsDAGcG7ByJboxe68MggBYDf,0.005000000,1.993709004,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-10 11:51:00,259313,3NKBUi43obpxX3j3GEqjZv7pEW3RQmQ2e7R2BYSo5x5iYs3m9Bnn,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,B62qivJEEiKQZhH19t8gCyhabdoowv5NgZkrM1e9dc3btLi1BGgdU8c,7,CkpZjgS98XwXv5SNWPTJsXHLNYvS8cNWKy986Ds38RSSEYa8QYfVK,0.001000000,980.634646354,,PAYMENT
2023-06-07 22:33:00,258554,3NLP5Y4w5XrB9v821yuwoFn5BANJSsu5n3gXoQ9VQv9tx9agbpHb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,158651,CkpYqadLEAxisUWAgacjRjHpz9QrpA8742D2mUbmUNHWf5XcMcW9m,0.005000000,1.333463362,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-04 20:21:00,257649,3NLc1mAiEt7kZ5GSPggQKfnvSkV4TvkJkZhMmayDaGr6nbDMWx6P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpkGVMCVNk5wo5LsKocdhtsYmQ6eFVNMhNQEjeEV7FocgPw4Bjga,154790,CkpZqnQe1zVBZmcpe3vUhXvjXFd6p1czipmopgerr3a32huYPYefE,0.005000000,2.521604507,MinaExplorer Payout 231 #257572,PAYMENT
