Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:30:00,356197,3NLm7KZkn68i61MFfbxZUkEGQTuW7Kdqcgtgnxa9EsTdpJQrqzXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEkx4DTQvdH5ge1oF26gbQdqFUvmxQNsofm15pd3ka5nhV1tkEe,557798,CkpZJidUWdj3DQs3HCurckGYDnvQA7wDce3Y5eFzip9ArDWac4DqA,0.005000000,6.768138470,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:15:00,355386,3NLAJMrbuPTNgVe7wGhRoxfwGtXMSnNf6GZdSf1e9RETFhEqysSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEkx4DTQvdH5ge1oF26gbQdqFUvmxQNsofm15pd3ka5nhV1tkEe,553167,CkpYuFCqqMNFykdzz4eiPF9h28oDtkoV5psuTbkfhuZAkS3bT3tSZ,0.005000000,7.790234917,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:21:00,354264,3NKpkVF75gzsMsNqBA18LAJskjMWi8e6E7CsCrPTfzTf5XqDSMLv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEkx4DTQvdH5ge1oF26gbQdqFUvmxQNsofm15pd3ka5nhV1tkEe,548765,CkpYSBBwfsXAMT6nBiW48KZdKLgahHU3H8SAhe4H667tf2DQA3cQ6,0.005000000,5.638804673,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:24:00,353428,3NKfQqa6D7zRzWxPmwfaoKZicCkMBNz5LGFAp3wytFhQ45Yb7pvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEkx4DTQvdH5ge1oF26gbQdqFUvmxQNsofm15pd3ka5nhV1tkEe,544088,CkpYXE9kuo6P8FYbb6QBwuHSDbjiKwWhkvfax8K9aQgbuWe8N3LJW,0.005000000,7.496599066,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEkx4DTQvdH5ge1oF26gbQdqFUvmxQNsofm15pd3ka5nhV1tkEe,539748,CkpZRdySfqbKY2eDSv8BgLBuZR6Q1J8y2WJodZ51VBe844Wbq2Hhf,0.005000000,5.379017013,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEkx4DTQvdH5ge1oF26gbQdqFUvmxQNsofm15pd3ka5nhV1tkEe,535079,CkpZ57x3G8qtGerTQ7ta4DopPWN1BULiNmo8R8dusz8NXXCREDnem,0.005000000,6.549408980,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:03:00,350439,3NKLVrZx8y2dTC1vgdPAhdAT9vS521YoATYSVt1HqmomT98iCjxL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEkx4DTQvdH5ge1oF26gbQdqFUvmxQNsofm15pd3ka5nhV1tkEe,530799,CkpZq4nacYF3d4GZ1ja2dh8WHNtrR9QKwfaHU9dU7CNvwi7Jtujwh,0.005000000,5.075396807,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:06:00,349601,3NK9PaQ8uYpE1N8d7KqAMKW5eH3amwP3tcRTBzjDqbJ7uVENGJYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEkx4DTQvdH5ge1oF26gbQdqFUvmxQNsofm15pd3ka5nhV1tkEe,526069,CkpYaB8pqD6xAgXQzMzSzd42zBPnb6GBtaADfWw6p55B6cazvk2MB,0.005000000,7.563721137,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEkx4DTQvdH5ge1oF26gbQdqFUvmxQNsofm15pd3ka5nhV1tkEe,521722,CkpYQ51GsLhJdFYYXccKJJ4q8bj8yupg23BdsC3wekeBFSzyrAkN3,0.005000000,5.469014925,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:06:00,347681,3NKVPX2ak9HK7fgtZfCngjp1LhLXTxvu4YeXCBgzbLypa4yC77dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpEkx4DTQvdH5ge1oF26gbQdqFUvmxQNsofm15pd3ka5nhV1tkEe,517004,CkpZTeKnTvMEjUyvPuHmYdudgsgVwtVZXT4uZzeWmrENcbKaZVmNQ,0.005000000,7.851224968,MinaExplorer Payout 323 #347611,PAYMENT
