Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-10 15:51:00,268208,3NKXWNTyeY7TsjQKGRPzsHMYw1t57PAD8kEoCn2s9va3xmkm88fZ,B62qjGXoEvDSxM5VwG95At64uPXmAEHZmWSmcEgU9zijXyVfbkQBgCC,B62qkABweG6hB6ZAzk7yB53s5hfs4jkZqNbWRYDgPhAVppgRidNxiMY,9,CkpYVbQN6e7WidSkE4ZTzQefomVi2xmLmBkAYYnaoXuFrQP4J9fbJ,0.200100000,170.975100000,,PAYMENT
2023-05-08 10:54:00,249696,3NL6AdamnpGMWoygtdDXhXXn1oBbphp5ePdXcRz17uogbB2DNJaj,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjGXoEvDSxM5VwG95At64uPXmAEHZmWSmcEgU9zijXyVfbkQBgCC,805,CkpYsMVSn89rpbbHYXryRSoTAThSh2nUVvETm2pCKuUQEBGUpXWGd,0.002000000,80.000000000,,PAYMENT
2023-05-04 15:12:00,248566,3NLsyFAmmAfxXd8tpxRniaQVBjtaH1kGDTU5X4ccttahu3Cj2tfD,B62qjGXoEvDSxM5VwG95At64uPXmAEHZmWSmcEgU9zijXyVfbkQBgCC,B62qkABweG6hB6ZAzk7yB53s5hfs4jkZqNbWRYDgPhAVppgRidNxiMY,8,Ckpa8JjwAH8FQuoLPobGmZkjte5GAGRmx78qTNucoUThHqRUQwu8f,0.200100000,190.000000000,11,PAYMENT
2023-04-16 11:12:00,243316,3NKXNahhjzoPoM3D31gcWaS5QMSqbpoqyGYp9j4N8i9P3ihQ5Xaa,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjGXoEvDSxM5VwG95At64uPXmAEHZmWSmcEgU9zijXyVfbkQBgCC,517,CkpZSH4v5LBDbgqqg7yFN71v7djXXncH5rwYcgxSvhvU3n5S1vK6W,0.002000000,100.000000000,,PAYMENT
2023-04-10 23:24:00,241742,3NKgajhcFPH6i1SgFwgmaAbLq83RV5zxaiRoQwEBULoJMboeMZcK,B62qjGXoEvDSxM5VwG95At64uPXmAEHZmWSmcEgU9zijXyVfbkQBgCC,B62qkABweG6hB6ZAzk7yB53s5hfs4jkZqNbWRYDgPhAVppgRidNxiMY,7,CkpYSWmDKAThzxWaTs2J3ZEJYm9WYfVHqBJn3pDmSD5zu3effnXVp,0.200100000,100.000000000,,PAYMENT
2023-03-15 21:03:00,234126,3NL1NjQqiEiRtdNYvmb4XxhqbLV86hPFif5Tmu2JnKGfFw4WF5Pd,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjGXoEvDSxM5VwG95At64uPXmAEHZmWSmcEgU9zijXyVfbkQBgCC,12880,CkpZTtEckhKNqRiNoGWXLiuapJZEgWF7MkMaPUspG2PkVCuTCKZ2u,0.007000000,66.932500000,,PAYMENT
2023-03-13 21:03:00,233522,3NKfo48wzKe5xQ2k9HPmEW1m99a9bYPY32HxFbKJfB1QusdvVmLn,B62qjGXoEvDSxM5VwG95At64uPXmAEHZmWSmcEgU9zijXyVfbkQBgCC,B62qpiUJ7VgQNzqNaPeyASNWUXD6vf3xH9ajv9VTNTgHirVBR8oxqAQ,6,CkpZHm2k1fC3yJNtkgG5QTeFNF9juCcC9VQgu8tNYR6quK4Wu2R69,0.200100000,71.000000000,,PAYMENT
2023-03-11 08:36:00,232764,3NK7mkhLCcH4e8CzwQvPwnRm2f9h4EPW46Hcq6ZfXC9fzhxy9yVv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjGXoEvDSxM5VwG95At64uPXmAEHZmWSmcEgU9zijXyVfbkQBgCC,11689,CkpZQsmiKsiLfBuzw9aQGJziqhimrVpNAE4mCxPe4SjDScNMWPGXQ,0.100000000,146.253100000,,PAYMENT
2023-02-15 17:42:00,225677,3NKoAL9WTbhAdQBXKf1qs1o2ogdJrhub6iiA2hoX64jb8f3KWK1e,B62qjGXoEvDSxM5VwG95At64uPXmAEHZmWSmcEgU9zijXyVfbkQBgCC,B62qrKZCF3LcHdtHWJ4HmhWBhFDPHHhEvVvMf5aMD7i9TMNC5o5s7vR,5,CkpZw8xwoHxt99BYPyekJW7Hgi3yzRRH2FJJzURxLV9JwdxHxCguy,0.010100000,90.000000000,,PAYMENT
2023-02-13 20:15:00,225106,3NLS9QsWt1cA2jRC5JVMDdBpUFbCB2BNNRUofHYQRREK6d5RxxGq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjGXoEvDSxM5VwG95At64uPXmAEHZmWSmcEgU9zijXyVfbkQBgCC,28709,CkpZCDzgx3QCzrmGRBQSW6ZfJFsz8pgCqBVKatgraWQqnU7gM28og,0.030000000,227.600000000,memo,PAYMENT
