Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-22 07:33:00,339443,3NL9roZXj1Mf8Q76uGpYxLUNnVsyWehVAPiAvkMTPJEerxKDYSga,B62qr5k5Tip9K5z5ER9JHoxnQ5gbdvtmvtZ7pVg31aESLjL9iRH8pio,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZ4ZHrdDmdCgin4nBTtKX5msv81qAfiBBSFvhet3P4MwQNu9a2i,0.100000000,14999.900000000,,PAYMENT
2024-03-22 07:15:00,339439,3NLSj3v7abzWsEKVbec6Ksn58hndSESqoAVi3xPxbmrrQappYAjh,B62qpjiFAfNNeiYY23xcgBAmR9Q6x2pnFC32Pwj5dC7PxFidFUeWkmo,B62qr5k5Tip9K5z5ER9JHoxnQ5gbdvtmvtZ7pVg31aESLjL9iRH8pio,5,CkpYajpZXCThu7x2YMRMFvqUS8WTMH2oAxjTLeR7GpzvhogwLPd2Y,0.010100000,15000.000000000,,PAYMENT
2024-02-05 13:51:00,327794,3NKdcx5GAaz2pJzhPhaisuBSauL8gmoEGmijSwZGBvZqnDZ9bdBR,B62qr5k5Tip9K5z5ER9JHoxnQ5gbdvtmvtZ7pVg31aESLjL9iRH8pio,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZzoNU3NH6rAK1HwTqKagWHNxj7KuyHGC2RKg9uYcmuasdhvxJu,0.100000000,3332.900000000,,PAYMENT
2024-02-05 13:39:00,327792,3NKeD3mZZttRBxnnm6KEH29p1YCFiXGojHk1SzPssEWuajvz1YHh,B62qpjiFAfNNeiYY23xcgBAmR9Q6x2pnFC32Pwj5dC7PxFidFUeWkmo,B62qr5k5Tip9K5z5ER9JHoxnQ5gbdvtmvtZ7pVg31aESLjL9iRH8pio,4,CkpYvDUxzNiEqMSt7YjTRYo2Uyx3akeDBkzxGRQTPgCiswfVAkhhB,0.010100000,3333.000000000,,PAYMENT
2024-01-21 21:48:00,323803,3NLYkZFuEwpKuF7x1qFXcaaAYTehKzxT8kkibjWsdb1g2G6w8W8a,B62qr5k5Tip9K5z5ER9JHoxnQ5gbdvtmvtZ7pVg31aESLjL9iRH8pio,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpaB1yWeqrgWPkEr1onDaNwARt4zjpCyND8kV2epVmuZWXWkgkBx,0.100000000,3329.900000000,,PAYMENT
2024-01-21 21:33:00,323800,3NKPLiCXQ6wv7LfJcjyqtnRA4ij1UANBaJE2wqWbYa8iGyT6n3CG,B62qpjiFAfNNeiYY23xcgBAmR9Q6x2pnFC32Pwj5dC7PxFidFUeWkmo,B62qr5k5Tip9K5z5ER9JHoxnQ5gbdvtmvtZ7pVg31aESLjL9iRH8pio,3,CkpYh5hjSeXEXbc8LXtGcGp7mJQcxc7aRd94ftdpMkqZADSBB2d1G,0.010100000,3330.000000000,,PAYMENT
2024-01-19 17:33:00,323156,3NK7jbKMfZWtXxiyZTwpGYs2EYE8gQzRMTQgYFuZTVLHK15SM4xk,B62qr5k5Tip9K5z5ER9JHoxnQ5gbdvtmvtZ7pVg31aESLjL9iRH8pio,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYzCDy4JPMHsw7J6wmi7wW7W37RxKCF52fBZBd4YZEaezjNtGK9,0.100000000,1121.900000000,,PAYMENT
2024-01-19 17:21:00,323154,3NLMKWtPfqQ5UkXKYTzCqY4vsY7pd7RKxuibwqS2ZyCaEY5eAmaK,B62qoWWs3NfAPtVKRnZF96gEF3MWbptg9bzC254AQNswpk9WwTFkjS4,B62qr5k5Tip9K5z5ER9JHoxnQ5gbdvtmvtZ7pVg31aESLjL9iRH8pio,18,CkpaAfi1gqjEZHv19MAwc1KzrvwsLZRWaQkTDZ5mUtHvtJ5MCKU2K,0.010100000,1122.000000000,,PAYMENT
2024-01-16 16:18:00,322306,3NKSx1NEkYq48nmLqGkQPduNmuwKspegJzuFJPZ4L9nvMnRJLCEf,B62qr5k5Tip9K5z5ER9JHoxnQ5gbdvtmvtZ7pVg31aESLjL9iRH8pio,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYgchLgLCZx1anESAhfDuzqPiNXJK2mgsKW6E8F2RqeBBWQeydC,0.100000000,331.900000000,,PAYMENT
2024-01-16 16:06:00,322303,3NLhmcTupM6DcnaRQHJSUsa4jCkkTdioYKJ5CtVDhfVZfbdg5TfB,B62qoWWs3NfAPtVKRnZF96gEF3MWbptg9bzC254AQNswpk9WwTFkjS4,B62qr5k5Tip9K5z5ER9JHoxnQ5gbdvtmvtZ7pVg31aESLjL9iRH8pio,17,CkpZo6Ge54Rki5PJe8q32SDYKFVDjrc6YMJWYf4VoxvJDSE3dagv6,0.010100000,332.000000000,,PAYMENT
