Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 02:42:00,360179,3NLSoZgVVgHo94neCpY3URiMKvBeLhwv3setqxWQo8saRzaE2pdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbiai1Mme7dKgGRoYF6ukJbtND26FAqoUNxW3dp2DqqdPtHngGY,587279,5JvJBYMR98F2hD2L6kPS41vLGJMqnus15NeeGXpvWtDZE5WVB8GP,0.001000000,1.049661668,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 08:57:00,356394,3NKNgu5BZbjaz1AP78EtJqKQ5SyKjKibJftXbHpedxoxzy3jsmFr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbiai1Mme7dKgGRoYF6ukJbtND26FAqoUNxW3dp2DqqdPtHngGY,568511,CkpZRSzuPCQQ6EgQyFGL1TLiNcWCuiemsgGyk5yUiiZDGaF4MfuWr,0.001000000,1.035135729,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:54:00,352152,3NLNNgNy3bC7H8aTynvgagArWBqh6cHLtmpFBiasJEVoUc4JDeJe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbiai1Mme7dKgGRoYF6ukJbtND26FAqoUNxW3dp2DqqdPtHngGY,550112,CkpYyA9xs1aN6GCWbinxPv5LZ1ZtcjkAJwRbptP92w8FjczhzPMDe,0.001000000,1.069765229,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:00:00,347910,3NKwhErDAZ4rUFCxUgLZzXugnqagqxTmBfKdEXcPBFFMc3RNPMNZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbiai1Mme7dKgGRoYF6ukJbtND26FAqoUNxW3dp2DqqdPtHngGY,532876,CkpZWXr8Cu451iE3gPKMU4tQUdTu25EmLZtuWSE2cxZxfkQWddSo2,0.001000000,1.029176331,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:09:00,344217,3NLPAPLh8dhujTWdN9T8DZo82jDf4qdmSB8oHaJVpChbHi9aLgAE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbiai1Mme7dKgGRoYF6ukJbtND26FAqoUNxW3dp2DqqdPtHngGY,515371,Ckpa87DP8AdWE9idyRfeNiuKJoxpttuPNBSgUw9G8XVxsw8HP223G,0.001000000,0.964378674,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:30:00,339866,3NKTHjTDXz1mDjpZE8Zi44dQteQFrMLnPJqthqAWRvHktaE5EggP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbiai1Mme7dKgGRoYF6ukJbtND26FAqoUNxW3dp2DqqdPtHngGY,498207,CkpZYY7zENgog5uH7sBGnRmy9gdkmvbUxgSAt84MUAFkt753eg5U4,0.001000000,1.124614623,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:42:00,336427,3NKNurBm5MwPtx7oECKWVrGpzMqhsP3AYHCXp4nUdZetbE4Vezos,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbiai1Mme7dKgGRoYF6ukJbtND26FAqoUNxW3dp2DqqdPtHngGY,481860,CkpZv12o4ETJ6EhJVi8nUMR75AALpDb7zeaQ55p7vf6pCUzLEq1aa,0.001000000,1.143172076,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:15:00,332850,3NLGBd9ZtYQmuwjVZZNWGr89xXrebPPm7N9xR9s3vF8cy5fvNzyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbiai1Mme7dKgGRoYF6ukJbtND26FAqoUNxW3dp2DqqdPtHngGY,466320,CkpZqnepsPGgAcTJCX791hn7Zj9cHRsVKisfZFexPDnY3BLDQ82pE,0.001000000,1.033049862,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:30:00,328770,3NLBs7m34L5u2Xfu16vxXoFBPKXWtLL3za4hn3sqbWEPPm5JTcp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbiai1Mme7dKgGRoYF6ukJbtND26FAqoUNxW3dp2DqqdPtHngGY,451606,CkpaBH7k7733N4VSpjMoTo9BNdTAohm34pUnzw2Pck5AmuBK5GoGu,0.001000000,0.951089360,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:36:00,324627,3NKJgVoeCDgvvMe2cnA4FH6REHtWpXwH2ksxAEenhAzjtykQRZp9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbiai1Mme7dKgGRoYF6ukJbtND26FAqoUNxW3dp2DqqdPtHngGY,438267,CkpYbeCMLjqdon3QeYm6TF87v9FdNDKFE9Unv4KoLrr3gdWfpbrV6,0.001000000,1.066401329,payout_from_AURO_Epoch_69,PAYMENT
