Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:27:00,354763,3NKNuyFKL5XUoNtRUEmvbQCM56n3v9a8ehjLfXudGwtWoqJ4Buak,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmy9AamUgjz6frXHqccPLA3A5WQ81Ye7EwFtw4GTioSdhTo2VgEi,209316,CkpYmFsrkvoSAH7kUBDmW7hrBL2FNTQqbQ9XmpjNX7BBRPovbma4Y,0.002000000,0.021991942,payout,PAYMENT
2024-05-10 11:27:00,352818,3NLcV5CWtRGjbjpqGcLungB4oLf899pwzRxYiUSJnA79ZqGnij3W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmy9AamUgjz6frXHqccPLA3A5WQ81Ye7EwFtw4GTioSdhTo2VgEi,207096,CkpaCdcXcRdsMXRNkRwU6a3NVmZF8jktm7LRh7TZ4Su17KRoDXgi2,0.002000000,0.029325198,payout,PAYMENT
2024-05-09 13:39:00,352573,3NKDm8oM6QnQZbG5UA793rSrRGrKRhsznVugXKyumASgq9PtKNpk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmy9AamUgjz6frXHqccPLA3A5WQ81Ye7EwFtw4GTioSdhTo2VgEi,205384,CkpZ4yVfpR7Ai9sEyroBo3thw9QyPRzzeHhzhbzEFMyQVkSoiVwH1,0.002000000,0.007896190,payout,PAYMENT
2024-04-30 09:09:00,350086,3NK8KLtv9GJ9mBv5GVidsjC9w9tsqZgBj15ccNPrzpVmHH3ACKhn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmy9AamUgjz6frXHqccPLA3A5WQ81Ye7EwFtw4GTioSdhTo2VgEi,203680,CkpZPzGp9bL4VeWebpHjm3ehzFgphbzCoEv8BH9ZiX7udFchdeHe8,0.002000000,0.047396337,payout,PAYMENT
2024-04-24 13:39:00,348456,3NLjHWciiC5Wddmb7Uobpoi31U5EaVZStRb3rvE7FrBDDaNgYJv6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmy9AamUgjz6frXHqccPLA3A5WQ81Ye7EwFtw4GTioSdhTo2VgEi,202342,CkpZ3UFUEDf8s36ChVgWqBbs5mc19W7tU5sdz2S3BbsVLFRCnq4KB,0.002000000,0.015921391,payout,PAYMENT
2024-04-18 06:54:00,346770,3NLabM3GSAvXhrUSkmch63KPB7UDxqW6mtNJMeywdvzPnksUpytj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmy9AamUgjz6frXHqccPLA3A5WQ81Ye7EwFtw4GTioSdhTo2VgEi,200252,CkpZB6voAaaHmcVPqeaRG3GXhRas1RcJg7qpDkXZ9SbYpWvGtBe2a,0.002000000,0.031839007,payout,PAYMENT
2024-04-09 17:51:00,344426,3NLVZoFDQpDdbZg8ULrTMYv8vBWQN5ux1VfycgEqKnPssHrKSXVs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmy9AamUgjz6frXHqccPLA3A5WQ81Ye7EwFtw4GTioSdhTo2VgEi,198886,CkpZkY3cQUh9DhPiZxVkrgvXvsiYEvyz32s55sbpcQ5VzGRASDmJZ,0.002000000,0.022741176,payout,PAYMENT
2024-04-03 11:51:00,342725,3NKvqPMqQSrF414ki2PUEQnxp9RLKkqT781cdQwzPCF3uc2HPQj8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmy9AamUgjz6frXHqccPLA3A5WQ81Ye7EwFtw4GTioSdhTo2VgEi,197140,CkpZoosUk6MopnbpJeWbv1Tg2E7X2kHsY4eJ6MT6XhA4NJcor5peB,0.002000000,0.022743221,payout,PAYMENT
2024-04-02 08:48:00,342424,3NLdC2Z2w7twDeVJgyVkuZttFXKPZXKNMLkb9jjpozuLRYcdRCHE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmy9AamUgjz6frXHqccPLA3A5WQ81Ye7EwFtw4GTioSdhTo2VgEi,195278,CkpaHHnFZ5GRxtXLQcMP9hYsgPRdFaJDa7ipb78UKZYZcjZCF3b7A,0.002000000,0.037905795,payout,PAYMENT
2024-03-27 18:36:00,340861,3NLNTuLRCXfnnjxK8Q8t7hmsSqXG24y8B9kh4yqZAeKBLyWGzSXM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmy9AamUgjz6frXHqccPLA3A5WQ81Ye7EwFtw4GTioSdhTo2VgEi,193684,CkpaH3GRHAsbdqMwPdrXmAU5PnxYwH8NRKzC9SJMZfNos6xqQMuVF,0.002000000,0.037926877,payout,PAYMENT
