Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-02 05:03:00,193692,3NKKzUrbZC8TAcCfusfoD5BebLysg4z7yy6v5QiSuXfRzoo6VasU,B62qnc8YP8K11qHTDmrxEnqYrySY1pnKokNtAW3zAoMdDpDd4rKUVnW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYWTYTGFZXJ99NTkvYwZk6bx3g9hp8QGbeme31kQAmtK3nJd6ox,0.100000000,27.382207618,,PAYMENT
2022-11-02 04:45:00,193688,3NK63cV4YGhiREca6YW62xMFzFDDNkQFdM5xY1N6zQfoA7LoUzSk,B62qidzH8e3qr4JNokx5T3NCEpFokmPF8V9YxXDTTUYuYDrrh1s2CrH,B62qnc8YP8K11qHTDmrxEnqYrySY1pnKokNtAW3zAoMdDpDd4rKUVnW,8,CkpYqUVdzgzHJTQBb5SS463vZTkrXj4RrEsVzvVY8e8yefdyVg2ux,0.170333330,27.482207618,,PAYMENT
2022-09-12 14:51:00,177329,3NLd2SoF9cBjFdTB8UkWacLEqi5zhvkkNNpb1s7KJpBnnLpGxqXs,B62qnc8YP8K11qHTDmrxEnqYrySY1pnKokNtAW3zAoMdDpDd4rKUVnW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZJ5TKgvTWDYo3JywkQ6ev4bbjizy5iJEjLfuJS3EpjvfVqyMc6,0.030000000,1776.850000000,,PAYMENT
2022-09-12 13:12:00,177302,3NKcdpAPM1vMQH1rDagyZY6rjbWUZbDjNfyWCL9ca7J2Fts3r95Z,B62qidzH8e3qr4JNokx5T3NCEpFokmPF8V9YxXDTTUYuYDrrh1s2CrH,B62qnc8YP8K11qHTDmrxEnqYrySY1pnKokNtAW3zAoMdDpDd4rKUVnW,7,CkpaBLixo4WD5bLT8aMu9EGa98vR2TdKQbS9CqzEoRdBeLPuYS76o,0.030000000,1776.880000000,,PAYMENT
2021-11-02 16:30:00,76895,3NKjCc3j1WbYQb9wYSSj81NX7VYXHrVp1vbj3U1ieDFwxm4MpfS4,B62qnc8YP8K11qHTDmrxEnqYrySY1pnKokNtAW3zAoMdDpDd4rKUVnW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZarpXqLUSME8SHbvRQHjWNk66dATT8sPVd4Xa7J7kKidqRePcc,0.030000000,1900.000000000,,PAYMENT
2021-11-02 15:54:00,76887,3NKY8ciTBii56hkw5uDE3MErjKg3aAHw8YCZLF1ciFZYXsDEcPfC,B62qidzH8e3qr4JNokx5T3NCEpFokmPF8V9YxXDTTUYuYDrrh1s2CrH,B62qnc8YP8K11qHTDmrxEnqYrySY1pnKokNtAW3zAoMdDpDd4rKUVnW,4,CkpZZQB9ZhsPoUMHzvN5paKmhh1P3tNQyatsF2aGJEv7TfivsPjh4,0.030000000,1900.030000000,,PAYMENT
2021-10-20 02:54:00,72513,3NKhPxCxpwjiERkXnyiKFqYTpMfkuUNXjzCYsSChqoUKWYyRVzPB,B62qnc8YP8K11qHTDmrxEnqYrySY1pnKokNtAW3zAoMdDpDd4rKUVnW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZxiyzD72ZxwV1zfmsBAGpnmMJpKMKnzr2XfgaDSX6G59yFdxnS,0.030000000,70.970000000,,PAYMENT
2021-10-20 02:21:00,72508,3NKFY2pyei7QqSDBbtN3wvxiqxPBFQCAYSkFE47M9c26NJN12hNh,B62qidzH8e3qr4JNokx5T3NCEpFokmPF8V9YxXDTTUYuYDrrh1s2CrH,B62qnc8YP8K11qHTDmrxEnqYrySY1pnKokNtAW3zAoMdDpDd4rKUVnW,3,CkpZab7B8F1Q7bT8BqZYxdyZ7w8LgH6qPgcGkCaTNN4VYdodURSo4,0.030000000,71.000000000,,PAYMENT
2021-08-12 17:51:00,50604,3NLBrTmRdNb74YjcTAxD9YDGjxUFVzBGsgf29HBKar3JzFWg93Qa,B62qnc8YP8K11qHTDmrxEnqYrySY1pnKokNtAW3zAoMdDpDd4rKUVnW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZG945ancTakSamhX3rmf47wP942grUhrTDuaSEAxQteZPymv4E,0.100000000,591.398460000,,PAYMENT
2021-08-10 05:48:00,49818,3NK3C4hHiAhpXHgfYaJyZxf3byEBiHYMy58CjKKr3p2FLbgSkbRZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qnc8YP8K11qHTDmrxEnqYrySY1pnKokNtAW3zAoMdDpDd4rKUVnW,4953,CkpYgBsxn4gesKtpeuBnk5oiKgCPygW4uCWZBpdqx72UQLsvmKoPi,0.050000000,592.498460000,,PAYMENT
